"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Montañas_glaciarizadas_de_Francia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Montañas_glaciarizadas_de_Francia","http://www.w3.org/2000/01/rdf-schema#label","Montañas glaciarizadas de Francia"
"http://es.dbpedia.org/resource/Categoría:Montañas_glaciarizadas_de_Francia","http://www.w3.org/2004/02/skos/core#prefLabel","Montañas glaciarizadas de Francia"
"http://es.dbpedia.org/resource/Categoría:Montañas_glaciarizadas_de_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Montañas_de_Francia"
"http://es.dbpedia.org/resource/Categoría:Montañas_glaciarizadas_de_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Glaciares_de_Francia"
"http://es.dbpedia.org/resource/Categoría:Montañas_glaciarizadas_de_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Montañas_glaciarizadas"
"http://es.dbpedia.org/resource/Categoría:Montañas_glaciarizadas_de_Francia","http://dbpedia.org/ontology/wikiPageID",5191724
"http://es.dbpedia.org/resource/Categoría:Montañas_glaciarizadas_de_Francia","http://dbpedia.org/ontology/wikiPageRevisionID",55794746
"http://es.dbpedia.org/resource/Categoría:Montañas_glaciarizadas_de_Francia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Montañas_glaciarizadas_de_Francia?oldid=55794746&ns=14"
"http://es.dbpedia.org/resource/Mont_Blanc","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_glaciarizadas_de_Francia"
