"subject","predicate","object"
"http://es.wikipedia.org/wiki/Amandava_subflava","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Amandava_subflava"
"http://es.dbpedia.org/resource/Amandava_subflava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Amandava_subflava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Amandava_subflava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Amandava_subflava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Amandava_subflava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Amandava_subflava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Amandava_subflava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Amandava_subflava","http://www.w3.org/2000/01/rdf-schema#label","Amandava subflava"
"http://es.dbpedia.org/resource/Amandava_subflava","http://www.w3.org/2000/01/rdf-schema#comment","El bengalí cebra​​ (Amandava subflava) es un ave pequeña (de aproximadamente 9 cm largo) de la familia Estrildidae, orden Passeriformes. El macho posee un llamativo plumaje, con el pecho de color naranja amarillento, pico rojo y una característica ceja del mismo color. La hembra tiene un plumaje más apagado y es de menor tamaño que el macho, careciendo además de la ceja rojiza de los machos de esta especie. 
* Huevo de bengalí cebra. 
* Un macho, fotografiado en Pietermaritzburg, Sudáfrica"
"http://es.dbpedia.org/resource/Amandava_subflava","http://xmlns.com/foaf/0.1/name","Bengalí cebra"
"http://es.dbpedia.org/resource/Amandava_subflava","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_África"
"http://es.dbpedia.org/resource/Amandava_subflava","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Vieillot"
"http://es.dbpedia.org/resource/Amandava_subflava","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1819"
"http://es.dbpedia.org/resource/Amandava_subflava","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Amandava_subflava"
"http://es.dbpedia.org/resource/Amandava_subflava","http://es.dbpedia.org/property/binomial","Amandava subflava"
"http://es.dbpedia.org/resource/Amandava_subflava","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Amandava_subflava","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Amandava_subflava","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Estrildidae"
"http://es.dbpedia.org/resource/Amandava_subflava","http://es.dbpedia.org/property/genus","Amandava"
"http://es.dbpedia.org/resource/Amandava_subflava","http://es.dbpedia.org/property/imageCaption","Macho"
"http://es.dbpedia.org/resource/Amandava_subflava","http://es.dbpedia.org/property/name","Bengalí cebra"
"http://es.dbpedia.org/resource/Amandava_subflava","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Amandava_subflava","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Amandava_subflava","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Amandava_subflava","http://es.dbpedia.org/property/species","Amandava subflava"
"http://es.dbpedia.org/resource/Amandava_subflava","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Amandava_subflava","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Amandava_subflava","http://es.dbpedia.org/property/synonyms","Sporaeginthus subflavus"
"http://es.dbpedia.org/resource/Amandava_subflava","http://dbpedia.org/ontology/wikiPageID",7030630
"http://es.dbpedia.org/resource/Amandava_subflava","http://dbpedia.org/ontology/wikiPageRevisionID",125638628
"http://es.dbpedia.org/resource/Amandava_subflava","http://dbpedia.org/ontology/wikiPageLength",3492
"http://es.dbpedia.org/resource/Amandava_subflava","http://dbpedia.org/ontology/conservationStatus","LC"
"http://es.dbpedia.org/resource/Amandava_subflava","http://dbpedia.org/ontology/conservationStatusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Amandava_subflava","http://dbpedia.org/ontology/synonym","Sporaeginthus subflavus"
"http://es.dbpedia.org/resource/Amandava_subflava","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Louis_Jean_Pierre_Vieillot"
"http://es.dbpedia.org/resource/Amandava_subflava","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Amandava_subflava","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Estrildidae"
"http://es.dbpedia.org/resource/Amandava_subflava","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Amandava"
"http://es.dbpedia.org/resource/Amandava_subflava","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Amandava_subflava","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Amandava_subflava","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Amandava_subflava","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Amandava_subflava?oldid=125638628&ns=0"
"http://es.dbpedia.org/resource/Amandava_subflava","http://dbpedia.org/ontology/abstract","El bengalí cebra​​ (Amandava subflava) es un ave pequeña (de aproximadamente 9 cm largo) de la familia Estrildidae, orden Passeriformes. El macho posee un llamativo plumaje, con el pecho de color naranja amarillento, pico rojo y una característica ceja del mismo color. La hembra tiene un plumaje más apagado y es de menor tamaño que el macho, careciendo además de la ceja rojiza de los machos de esta especie. Su hábitat son las praderas y sabanas al sur del desierto del Sáhara, en África, estando presente en un territorio con una superficie de 10.000.000 km². A esta especie también se la puede hallar en otros países (como Arabia Saudí o Kuwait), donde los ejemplares huidos de cautividad han logrado aclimatarse y prosperar.​ Su dieta consiste principalmente de semillas, insectos y brotes. La hembra pone normalmente entre cuatro y seis huevos en un nido hecho de hierba. A menudo reutiliza nidos antiguos de obispo acollarado (Euplectes ardens). Su estado de conservación es de preocupación menor en la IUCN Lista Roja de Especies Amenazadas​ y es bastante común en toda su área de distribución. Está incluida en el Apéndice III del convenio CITES para Ghana.​ 
* Huevo de bengalí cebra. 
* Un macho, fotografiado en Pietermaritzburg, Sudáfrica"
"http://es.dbpedia.org/resource/Sporaeginthus_subflavus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Amandava_subflava"
"http://dbpedia.org/resource/Orange-breasted_waxbill","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Amandava_subflava"
"http://es.dbpedia.org/resource/Bengalí_cebra","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Amandava_subflava"
