"subject","predicate","object"
"http://es.dbpedia.org/resource/Gira_Adonde_me_lleva_la_vida","http://es.dbpedia.org/property/tourAnterior","http://es.dbpedia.org/resource/Gira_Esquivando_charcos"
"http://es.dbpedia.org/resource/Gira_Esquivando_charcos","http://www.w3.org/2000/01/rdf-schema#label","Gira Esquivando charcos"
"http://es.dbpedia.org/resource/Gira_Esquivando_charcos","http://www.w3.org/2000/01/rdf-schema#comment","Es la primera gira que realizó la banda de rock La Renga. Comenzó el 13 de abril de 1991 y terminó el 23 de octubre de 1993. Se realizó para presentar su primer disco Esquivando charcos, que tuvo su presentación en el Galpón del Sur, donde tocaron en varias ocasiones. Durante 1991 y 1992 dieron shows en locales como el mencionado, Die Schule, Runas de Haedo y otros más, cuando en ese año, su fundador , decide separarse de la banda. Luego de la partida de su guitarrista, la banda se dedica a realizar los restantes shows de la gira durante 1993. En medio de la gira, se encontraban grabando el sucesor de este disco, del cual se desprendieron temas como El camino del deshielo, Cortala y olvidala, El rito de los corazones sangrando y otros más. Tras esto, en noviembre de 1993 se lanza el segund"
"http://es.dbpedia.org/resource/Gira_Esquivando_charcos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_La_Renga"
"http://es.dbpedia.org/resource/Gira_Esquivando_charcos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_1992"
"http://es.dbpedia.org/resource/Gira_Esquivando_charcos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_1993"
"http://es.dbpedia.org/resource/Gira_Esquivando_charcos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_1991"
"http://es.dbpedia.org/resource/Gira_Esquivando_charcos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gira_Esquivando_charcos"
"http://es.dbpedia.org/resource/Gira_Esquivando_charcos","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/La_Renga"
"http://es.dbpedia.org/resource/Gira_Esquivando_charcos","http://es.dbpedia.org/property/esteTour","Gira Esquivando charcos"
"http://es.dbpedia.org/resource/Gira_Esquivando_charcos","http://es.dbpedia.org/property/etapas",1
"http://es.dbpedia.org/resource/Gira_Esquivando_charcos","http://es.dbpedia.org/property/fechaFin",23
"http://es.dbpedia.org/resource/Gira_Esquivando_charcos","http://es.dbpedia.org/property/fechas",26
"http://es.dbpedia.org/resource/Gira_Esquivando_charcos","http://es.dbpedia.org/property/lugares","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Gira_Esquivando_charcos","http://es.dbpedia.org/property/nombreTour","Gira Esquivando charcos"
"http://es.dbpedia.org/resource/Gira_Esquivando_charcos","http://es.dbpedia.org/property/tourAnterior","-"
"http://es.dbpedia.org/resource/Gira_Esquivando_charcos","http://es.dbpedia.org/property/tourSiguiente","http://es.dbpedia.org/resource/Gira_Adonde_me_lleva_la_vida"
"http://es.dbpedia.org/resource/Gira_Esquivando_charcos","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Esquivando_charcos"
"http://es.dbpedia.org/resource/Gira_Esquivando_charcos","http://es.dbpedia.org/property/fechaComienzo",13
"http://es.dbpedia.org/resource/Gira_Esquivando_charcos","http://dbpedia.org/ontology/wikiPageID",8105347
"http://es.dbpedia.org/resource/Gira_Esquivando_charcos","http://dbpedia.org/ontology/wikiPageRevisionID",130168282
"http://es.dbpedia.org/resource/Gira_Esquivando_charcos","http://dbpedia.org/ontology/wikiPageLength",9207
"http://es.dbpedia.org/resource/Gira_Esquivando_charcos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gira_Esquivando_charcos?oldid=130168282&ns=0"
"http://es.dbpedia.org/resource/Gira_Esquivando_charcos","http://dbpedia.org/ontology/abstract","Es la primera gira que realizó la banda de rock La Renga. Comenzó el 13 de abril de 1991 y terminó el 23 de octubre de 1993. Se realizó para presentar su primer disco Esquivando charcos, que tuvo su presentación en el Galpón del Sur, donde tocaron en varias ocasiones. Durante 1991 y 1992 dieron shows en locales como el mencionado, Die Schule, Runas de Haedo y otros más, cuando en ese año, su fundador , decide separarse de la banda. Luego de la partida de su guitarrista, la banda se dedica a realizar los restantes shows de la gira durante 1993. En medio de la gira, se encontraban grabando el sucesor de este disco, del cual se desprendieron temas como El camino del deshielo, Cortala y olvidala, El rito de los corazones sangrando y otros más. Tras esto, en noviembre de 1993 se lanza el segundo disco, A donde me lleva la vida...."
"http://es.wikipedia.org/wiki/Gira_Esquivando_charcos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gira_Esquivando_charcos"
