"subject","predicate","object"
"http://es.wikipedia.org/wiki/José_Trinidad_Fernández_Angulo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/José_Trinidad_Fernández_Angulo"
"http://es.dbpedia.org/resource/José_Trinidad_Fernández_Angulo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/José_Trinidad_Fernández_Angulo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Religious"
"http://es.dbpedia.org/resource/José_Trinidad_Fernández_Angulo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/José_Trinidad_Fernández_Angulo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/José_Trinidad_Fernández_Angulo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2566598"
"http://es.dbpedia.org/resource/José_Trinidad_Fernández_Angulo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/José_Trinidad_Fernández_Angulo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/José_Trinidad_Fernández_Angulo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/José_Trinidad_Fernández_Angulo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/José_Trinidad_Fernández_Angulo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/José_Trinidad_Fernández_Angulo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/José_Trinidad_Fernández_Angulo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/José_Trinidad_Fernández_Angulo","http://www.w3.org/2000/01/rdf-schema#label","José Trinidad Fernández Angulo"
"http://es.dbpedia.org/resource/José_Trinidad_Fernández_Angulo","http://www.w3.org/2000/01/rdf-schema#comment","José Trinidad Fernández Angulo, es un obispo católico,​ ejerciendo como Obispo auxiliar de la Arquidiócesis de Caracas​ y actual secretario de la Conferencia Episcopal Venezolana.​"
"http://es.dbpedia.org/resource/José_Trinidad_Fernández_Angulo","http://xmlns.com/foaf/0.1/name","José Trinidad Fernández Angulo"
"http://es.dbpedia.org/resource/José_Trinidad_Fernández_Angulo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_venezolanos_nombrados_por_Francisco"
"http://es.dbpedia.org/resource/José_Trinidad_Fernández_Angulo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_Venezuela"
"http://es.dbpedia.org/resource/José_Trinidad_Fernández_Angulo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_nombrados_por_Francisco"
"http://es.dbpedia.org/resource/José_Trinidad_Fernández_Angulo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/José_Trinidad_Fernández_Angulo"
"http://es.dbpedia.org/resource/José_Trinidad_Fernández_Angulo","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Seminario_Diocesano_Santo_Tomás_de_Aquino"
"http://es.dbpedia.org/resource/José_Trinidad_Fernández_Angulo","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Arquidiócesis_de_Caracas"
"http://es.dbpedia.org/resource/José_Trinidad_Fernández_Angulo","http://es.dbpedia.org/property/ch","fean"
"http://es.dbpedia.org/resource/José_Trinidad_Fernández_Angulo","http://es.dbpedia.org/property/congregación","http://es.dbpedia.org/resource/Arquidiócesis_de_Mérida_(Venezuela)"
"http://es.dbpedia.org/resource/José_Trinidad_Fernández_Angulo","http://es.dbpedia.org/property/diócesis","http://es.dbpedia.org/resource/Arquidiócesis_de_Caracas"
"http://es.dbpedia.org/resource/José_Trinidad_Fernández_Angulo","http://es.dbpedia.org/property/estudios","Licenciado en Filosofía"
"http://es.dbpedia.org/resource/José_Trinidad_Fernández_Angulo","http://es.dbpedia.org/property/imagen","Monseñor Trino.jpg"
"http://es.dbpedia.org/resource/José_Trinidad_Fernández_Angulo","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Estado_Mérida"
"http://es.dbpedia.org/resource/José_Trinidad_Fernández_Angulo","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Mérida_(Venezuela)"
"http://es.dbpedia.org/resource/José_Trinidad_Fernández_Angulo","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Archivo:Flag_of_the_city_of_Mérida,_Venezuela.svg"
"http://es.dbpedia.org/resource/José_Trinidad_Fernández_Angulo","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Venezuela"
"http://es.dbpedia.org/resource/José_Trinidad_Fernández_Angulo","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Archivo:Flag_of_Mérida.svg"
"http://es.dbpedia.org/resource/José_Trinidad_Fernández_Angulo","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Archivo:Flag_of_Venezuela_(1954-2006).svg"
"http://es.dbpedia.org/resource/José_Trinidad_Fernández_Angulo","http://es.dbpedia.org/property/nombre","José Trinidad Fernández Angulo"
"http://es.dbpedia.org/resource/José_Trinidad_Fernández_Angulo","http://es.dbpedia.org/property/nombreDeSecular","José Trinidad Fernández Angulo"
"http://es.dbpedia.org/resource/José_Trinidad_Fernández_Angulo","http://es.dbpedia.org/property/otrosTítulos","http://es.dbpedia.org/resource/IV_Obispo_titular_de_Cerenza"
"http://es.dbpedia.org/resource/José_Trinidad_Fernández_Angulo","http://es.dbpedia.org/property/período",17
"http://es.dbpedia.org/resource/José_Trinidad_Fernández_Angulo","http://es.dbpedia.org/property/pieDeImagen","Mons. José Trinidad Fernández en 2014"
"http://es.dbpedia.org/resource/José_Trinidad_Fernández_Angulo","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Pere_Tena_Garriga"
"http://es.dbpedia.org/resource/José_Trinidad_Fernández_Angulo","http://es.dbpedia.org/property/profesión","Sacerdote"
"http://es.dbpedia.org/resource/José_Trinidad_Fernández_Angulo","http://es.dbpedia.org/property/profesión","Obispo"
"http://es.dbpedia.org/resource/José_Trinidad_Fernández_Angulo","http://es.dbpedia.org/property/profesión","Párroco"
"http://es.dbpedia.org/resource/José_Trinidad_Fernández_Angulo","http://es.dbpedia.org/property/profesión",""
"http://es.dbpedia.org/resource/José_Trinidad_Fernández_Angulo","http://es.dbpedia.org/property/profesión","http://es.dbpedia.org/resource/Profesor"
"http://es.dbpedia.org/resource/José_Trinidad_Fernández_Angulo","http://es.dbpedia.org/property/provincia","http://es.dbpedia.org/resource/Arquidiócesis_de_Caracas"
"http://es.dbpedia.org/resource/José_Trinidad_Fernández_Angulo","http://es.dbpedia.org/property/sucesor","En el cargo"
"http://es.dbpedia.org/resource/José_Trinidad_Fernández_Angulo","http://es.dbpedia.org/property/tamañoDeImagen",250
"http://es.dbpedia.org/resource/José_Trinidad_Fernández_Angulo","http://es.dbpedia.org/property/tipo","Obispo"
"http://es.dbpedia.org/resource/José_Trinidad_Fernández_Angulo","http://es.dbpedia.org/property/título",45
"http://es.dbpedia.org/resource/José_Trinidad_Fernández_Angulo","http://es.dbpedia.org/property/títulos","http://es.dbpedia.org/resource/Arquidiócesis_de_Caracas"
"http://es.dbpedia.org/resource/José_Trinidad_Fernández_Angulo","http://dbpedia.org/ontology/wikiPageID",7476677
"http://es.dbpedia.org/resource/José_Trinidad_Fernández_Angulo","http://dbpedia.org/ontology/wikiPageRevisionID",129653592
"http://es.dbpedia.org/resource/José_Trinidad_Fernández_Angulo","http://dbpedia.org/ontology/wikiPageLength",7474
"http://es.dbpedia.org/resource/José_Trinidad_Fernández_Angulo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/José_Trinidad_Fernández_Angulo?oldid=129653592&ns=0"
"http://es.dbpedia.org/resource/José_Trinidad_Fernández_Angulo","http://dbpedia.org/ontology/abstract","José Trinidad Fernández Angulo, es un obispo católico,​ ejerciendo como Obispo auxiliar de la Arquidiócesis de Caracas​ y actual secretario de la Conferencia Episcopal Venezolana.​"
