"subject","predicate","object"
"http://es.wikipedia.org/wiki/La_Serpent","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_Serpent"
"http://dbpedia.org/resource/La_Serpent","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/La_Serpent"
"http://es.dbpedia.org/resource/La_Serpent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/La_Serpent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/La_Serpent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/La_Serpent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/La_Serpent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/La_Serpent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/La_Serpent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/La_Serpent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_Serpent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/La_Serpent","http://www.w3.org/2000/01/rdf-schema#label","La Serpent"
"http://es.dbpedia.org/resource/La_Serpent","http://www.w3.org/2000/01/rdf-schema#comment","La Serpent es una localidad y comuna francesa, situada en el departamento del Aude en la región de Languedoc-Roussillon, situada a unos 350 metros de altitud sobre el nivel del mar. A sus habitantes se les conoce por el gentilicio Serpentois."
"http://es.dbpedia.org/resource/La_Serpent","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m90dd"
"http://es.dbpedia.org/resource/La_Serpent","http://xmlns.com/foaf/0.1/name","La Serpent"
"http://es.dbpedia.org/resource/La_Serpent","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Aude"
"http://es.dbpedia.org/resource/La_Serpent","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_Serpent"
"http://es.dbpedia.org/resource/La_Serpent","http://es.dbpedia.org/property/dirigentesNombres","Alain Boursier"
"http://es.dbpedia.org/resource/La_Serpent","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/La_Serpent","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/La_Serpent","http://es.dbpedia.org/property/elevaciónAlta","568 m"
"http://es.dbpedia.org/resource/La_Serpent","http://es.dbpedia.org/property/elevaciónBaja","309 m"
"http://es.dbpedia.org/resource/La_Serpent","http://es.dbpedia.org/property/elevaciónMedia","350 m"
"http://es.dbpedia.org/resource/La_Serpent","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/La_Serpent","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/La_Serpent","http://es.dbpedia.org/property/nombre","La Serpent"
"http://es.dbpedia.org/resource/La_Serpent","http://es.dbpedia.org/property/población",77
"http://es.dbpedia.org/resource/La_Serpent","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/La_Serpent","http://es.dbpedia.org/property/superficie",959
"http://es.dbpedia.org/resource/La_Serpent","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Couiza"
"http://es.dbpedia.org/resource/La_Serpent","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Aude"
