"subject","predicate","object"
"http://es.dbpedia.org/resource/Om_Prakash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Om_Prakash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Om_Prakash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Om_Prakash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Om_Prakash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Om_Prakash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Om_Prakash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Om_Prakash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Om_Prakash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Om_Prakash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Om_Prakash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Om_Prakash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Om_Prakash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Om_Prakash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Om_Prakash","http://www.w3.org/2000/01/rdf-schema#label","Om Prakash"
"http://es.dbpedia.org/resource/Om_Prakash","http://www.w3.org/2000/01/rdf-schema#comment","Om Prakash es un diplomático indio retirado. 
* En 1977 entró al en:Indian Foreign Service 
* De abril de 1997 a julio de 2000 tenía Exequatur como Cónsul general en Milán. 
* Del 14 de agosto de 2000 al 03 de marzo de 2003 fue embajador en Biskek. 
* Del 03 de marzo de 2003 al 28 de octubre de 2004 fue embajador en Paramaribo​ y a partir de 03 de octubre de 2003 con comisión como Alto Comisionado en Bridgetown (Barbados)​ 
* De marzo de 2007 al 05 de enero de 2009 tenía Exequatur como Cónsul general en Osaka y Kōbe. 
* Del 05 de enero de 2009 al 30 de septiembre de 2010 fue embajador en Helsinki.​Al de 20 de abril de 2009 fue coacreditado en Tallin (Estonia).​"
"http://es.dbpedia.org/resource/Om_Prakash","http://xmlns.com/foaf/0.1/name","Om Prakash"
"http://es.dbpedia.org/resource/Om_Prakash","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_la_India_en_Kirguistán"
"http://es.dbpedia.org/resource/Om_Prakash","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_la_India_en_Surinam"
"http://es.dbpedia.org/resource/Om_Prakash","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_la_India_en_Finlandia"
"http://es.dbpedia.org/resource/Om_Prakash","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Om_Prakash"
"http://es.dbpedia.org/resource/Om_Prakash","http://es.dbpedia.org/property/almamáter","Fue Profesor de la Universidad de Delhi"
"http://es.dbpedia.org/resource/Om_Prakash","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Anexo:Embajadores_de_la_India_en_Kirguistán"
"http://es.dbpedia.org/resource/Om_Prakash","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Anexo:Embajadores_de_la_India_en_Surinam"
"http://es.dbpedia.org/resource/Om_Prakash","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Anexo:Embajadores_de_la_India_en_Finlandia"
"http://es.dbpedia.org/resource/Om_Prakash","http://es.dbpedia.org/property/cargo",""
"http://es.dbpedia.org/resource/Om_Prakash","http://es.dbpedia.org/property/cónyuge","Vanita ji, tienen dos hijas y un hijo."
"http://es.dbpedia.org/resource/Om_Prakash","http://es.dbpedia.org/property/embajadorde","India"
"http://es.dbpedia.org/resource/Om_Prakash","http://es.dbpedia.org/property/escudo","Emblem of India.svg"
"http://es.dbpedia.org/resource/Om_Prakash","http://es.dbpedia.org/property/fechaDeNacimiento",1950
"http://es.dbpedia.org/resource/Om_Prakash","http://es.dbpedia.org/property/nombre","Om Prakash"
