"subject","predicate","object"
"http://es.dbpedia.org/resource/Paginación_(libro)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Página_(libro)"
"http://dbpedia.org/resource/Page_(paper)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Página_(libro)"
"http://es.wikipedia.org/wiki/Página_(libro)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Página_(libro)"
"http://es.dbpedia.org/resource/Página_(libro)","http://www.w3.org/2000/01/rdf-schema#label","Página (libro)"
"http://es.dbpedia.org/resource/Página_(libro)","http://www.w3.org/2000/01/rdf-schema#comment","Una página designa cada lado de una hoja de un libro. La página puede abreviarse como «Pág.» tanto para singular como para plural, aunque para el plural, a veces se utiliza «Págs.». La página del lado izquierdo se llama verso y la página del lado derecho se llama recto. Por convención editorial, la primera página de un libro y, algunas veces, la primera página de cada sección y capítulo es una página ""recto"". Por ello, todas las páginas ""recto"" tendrán números impares y todas las páginas ""verso"" tendrán números pares."
"http://es.dbpedia.org/resource/Página_(libro)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07_8yb"
"http://es.dbpedia.org/resource/Página_(libro)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Impresión"
"http://es.dbpedia.org/resource/Página_(libro)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Papel"
"http://es.dbpedia.org/resource/Página_(libro)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Publicación"
"http://es.dbpedia.org/resource/Página_(libro)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Encuadernación"
"http://es.dbpedia.org/resource/Página_(libro)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diseño_de_página"
"http://es.dbpedia.org/resource/Página_(libro)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tipografía"
"http://es.dbpedia.org/resource/Página_(libro)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Página_(libro)"
"http://es.dbpedia.org/resource/Página_(libro)","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Página_(libro)","http://es.dbpedia.org/property/título","IFLA Universal Bibliographic Control and International MARC Core Programme"
"http://es.dbpedia.org/resource/Página_(libro)","http://es.dbpedia.org/property/título","Bibliographic Data"
"http://es.dbpedia.org/resource/Página_(libro)","http://es.dbpedia.org/property/url","http://www.ifla.org/VI/3/p1996-1/sect.htm"
"http://es.dbpedia.org/resource/Página_(libro)","http://es.dbpedia.org/property/url","http://www.loc.gov/marc/bibliographic/ecbdhome.html"
"http://es.dbpedia.org/resource/Página_(libro)","http://dbpedia.org/ontology/wikiPageID",4662364
"http://es.dbpedia.org/resource/Página_(libro)","http://dbpedia.org/ontology/wikiPageRevisionID",130417579
"http://es.dbpedia.org/resource/Página_(libro)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.loc.gov/marc/bibliographic/ecbdhome.html"
"http://es.dbpedia.org/resource/Página_(libro)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ifla.org/VI/3/p1996-1/sect.htm"
"http://es.dbpedia.org/resource/Página_(libro)","http://dbpedia.org/ontology/wikiPageLength",5291
"http://es.dbpedia.org/resource/Página_(libro)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Página_(libro)?oldid=130417579&ns=0"
"http://es.dbpedia.org/resource/Página_(libro)","http://dbpedia.org/ontology/abstract","Una página designa cada lado de una hoja de un libro. La página puede abreviarse como «Pág.» tanto para singular como para plural, aunque para el plural, a veces se utiliza «Págs.». La página del lado izquierdo se llama verso y la página del lado derecho se llama recto. Por convención editorial, la primera página de un libro y, algunas veces, la primera página de cada sección y capítulo es una página ""recto"". Por ello, todas las páginas ""recto"" tendrán números impares y todas las páginas ""verso"" tendrán números pares. La primera página de un libro, escrito en idiomas occidentales como el español, es una página recto y el lector pasa las páginas de derecha a izquierda. Por convención editorial, algunas veces, la primera página de cada sección y capítulo es una página recto. En otros idiomas que se leen de derecha a izquierda (árabe, hebreo y persa, además de chino y japonés cuando se escriben verticalmente), la primera página es el verso y el lector pasa las páginas de izquierda a derecha. En las lecturas de izquierda a derecha, en cuadernos, revistas o libros, como conjunto de varias hojas, el recto es la página que es mejor percibida por el lector y está paginada como impar. Al proceso de situar tanto el texto como los diversos elementos gráficos en una página de una manera visualmente organizada y atractiva se le denomina  y a la relativa luminosidad u oscuridad de la página se la conoce como color. En tipografía, una ""página típica"" se refiere al diseño maestro de una página, realizado por el diseñador gráfico o el tipógrafo, que ilustra páginas similares del mismo libro para obtener un nivel de coherencia visual. Para ayudar a mantener la consistencia deseada, la página típica puede emplear una cuadrícula. En un libro moderno, una página puede contener un encabezado y un . Las páginas de un libro, mayoritariamente, están numeradas con números arábigos. Como caso excepcional, existe alguna rara paginación en el libro medieval, pero fue Aldo Manucio (1449 – 1515) quien la introdujo en los libros impresos. Sin embargo, su generalización, que llegaría hasta nuestros días no se produciría hasta el segundo cuarto del siglo XVI. La inserción de páginas en blanco en un libro hace destacar el final de un capítulo o del libro mismo. Esta inserción puede ser como consecuencia de un diseño planificado o bien porque el número de páginas de un cuaderno esté previamente definido"
