"subject","predicate","object"
"http://es.wikipedia.org/wiki/Joya_no_kane","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Joya_no_kane"
"http://es.dbpedia.org/resource/Joya_no_kane","http://www.w3.org/2000/01/rdf-schema#label","Joya no kane"
"http://es.dbpedia.org/resource/Joya_no_kane","http://www.w3.org/2000/01/rdf-schema#comment","Joya no kane (除夜の鐘 ''Joya no kane''?) es una  propia del budismo japonés que se realiza en el momento del paso del Año Viejo al Año Nuevo. Es la actividad que culmina el Ōmisoka y da inicio al Año nuevo japonés, y se realiza en las campanas de los templos budistas.​"
"http://es.dbpedia.org/resource/Joya_no_kane","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0nbd4fm"
"http://es.dbpedia.org/resource/Joya_no_kane","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Festivales_de_Japón"
"http://es.dbpedia.org/resource/Joya_no_kane","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Budismo_japonés"
"http://es.dbpedia.org/resource/Joya_no_kane","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Joya_no_kane"
"http://es.dbpedia.org/resource/Joya_no_kane","http://dbpedia.org/ontology/wikiPageID",3180074
"http://es.dbpedia.org/resource/Joya_no_kane","http://dbpedia.org/ontology/wikiPageRevisionID",123508360
"http://es.dbpedia.org/resource/Joya_no_kane","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091228112903/http:/www.ajinomoto.com/traditions/winter_06.html"
"http://es.dbpedia.org/resource/Joya_no_kane","http://dbpedia.org/ontology/wikiPageExternalLink","http://web-japan.org/nipponia/nipponia34/es/feature/feature12.html"
"http://es.dbpedia.org/resource/Joya_no_kane","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100104083551/http:/www.netglimse.com/holidays/japanese_new_year/joya-no-kane.shtml''Joya"
"http://es.dbpedia.org/resource/Joya_no_kane","http://dbpedia.org/ontology/wikiPageLength",1490
"http://es.dbpedia.org/resource/Joya_no_kane","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Joya_no_kane?oldid=123508360&ns=0"
"http://es.dbpedia.org/resource/Joya_no_kane","http://dbpedia.org/ontology/abstract","Joya no kane (除夜の鐘 ''Joya no kane''?) es una  propia del budismo japonés que se realiza en el momento del paso del Año Viejo al Año Nuevo. Es la actividad que culmina el Ōmisoka y da inicio al Año nuevo japonés, y se realiza en las campanas de los templos budistas.​ En el joya no kane se realizan 108 campanadas. El número 108 es considerado sagrado en el budismo y cada campanada hace que quienes la escuchen eliminen de su corazón los 108 defectos humanos, entre ellos el deseo, la posesión, la ira y la envidia. También se asocia con la remoción de las «cuatro y ocho formas de sufrimiento» (四苦八苦 ?)."
