"subject","predicate","object"
"http://es.dbpedia.org/resource/Guayana_Neerlandesa","http://es.dbpedia.org/property/evento","http://es.dbpedia.org/resource/Primera_guerra_angloneerlandesa"
"http://es.dbpedia.org/resource/Primera_Guerra_Anglo-Holandesa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Primera_guerra_angloneerlandesa"
"http://es.dbpedia.org/resource/Primera_Guerra_Anglo-Neerlandesa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Primera_guerra_angloneerlandesa"
"http://es.dbpedia.org/resource/Primera_Guerra_Anglo_Holandesa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Primera_guerra_angloneerlandesa"
"http://es.dbpedia.org/resource/Primera_Guerra_Anglo_Neerlandesa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Primera_guerra_angloneerlandesa"
"http://es.dbpedia.org/resource/Primera_Guerra_anglo-holandesa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Primera_guerra_angloneerlandesa"
"http://es.dbpedia.org/resource/Primera_Guerra_anglo-neerlandesa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Primera_guerra_angloneerlandesa"
"http://es.dbpedia.org/resource/Primera_guerra_anglo-neerlandesa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Primera_guerra_angloneerlandesa"
"http://es.dbpedia.org/resource/Guillermo_Federico_de_Nassau-Dietz","http://es.dbpedia.org/property/conflictos","http://es.dbpedia.org/resource/Primera_guerra_angloneerlandesa"
"http://es.dbpedia.org/resource/Primera_guerra_angloneerlandesa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Primera_guerra_angloneerlandesa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Primera_guerra_angloneerlandesa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://es.dbpedia.org/resource/Primera_guerra_angloneerlandesa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Primera_guerra_angloneerlandesa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Primera_guerra_angloneerlandesa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Primera_guerra_angloneerlandesa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Primera_guerra_angloneerlandesa","http://www.w3.org/2000/01/rdf-schema#label","Primera guerra angloneerlandesa"
"http://es.dbpedia.org/resource/Primera_guerra_angloneerlandesa","http://www.w3.org/2000/01/rdf-schema#comment","La primera guerra angloneerlandesa fue un conflicto armado entre Inglaterra y las Provincias Unidas de los Países Bajos librado a mediados del siglo XVII. Por aquella época, los neerlandeses defendían la teoría del mare liberum, elaborada por su conciudadano Hugo Grocio, o sea el libre tránsito y comercio por todos los mares (excepto, naturalmente, los que bordeaban sus colonias). Sin embargo no eran los únicos que descubrían en el mar su vía de engrandecimiento. Los ingleses, encerrados en su isla, no hallaban otro medio de expansión que el mismo mar. Pero cuando estuvieron en condiciones de fundar factorías y abrirse mercados (a mediados de siglo, tras la revolución de Cromwell), en todas las latitudes tropezaron con los neerlandeses que ya los acaparaban. Para proteger a sus Compañías d"
"http://es.dbpedia.org/resource/Primera_guerra_angloneerlandesa","http://xmlns.com/foaf/0.1/name","Guerras angloneerlandesas"
"http://es.dbpedia.org/resource/Primera_guerra_angloneerlandesa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerras_del_siglo_XVII"
"http://es.dbpedia.org/resource/Primera_guerra_angloneerlandesa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerras_de_las_Provincias_Unidas"
"http://es.dbpedia.org/resource/Primera_guerra_angloneerlandesa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_en_1652"
"http://es.dbpedia.org/resource/Primera_guerra_angloneerlandesa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_en_1653"
"http://es.dbpedia.org/resource/Primera_guerra_angloneerlandesa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inglaterra_de_los_Estuardo"
"http://es.dbpedia.org/resource/Primera_guerra_angloneerlandesa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_en_1654"
"http://es.dbpedia.org/resource/Primera_guerra_angloneerlandesa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerras_de_Inglaterra"
"http://es.dbpedia.org/resource/Primera_guerra_angloneerlandesa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Primera_guerra_angloneerlandesa"
"http://es.dbpedia.org/resource/Primera_guerra_angloneerlandesa","http://es.dbpedia.org/property/campaña","Guerras angloneerlandesas"
"http://es.dbpedia.org/resource/Primera_guerra_angloneerlandesa","http://es.dbpedia.org/property/combatientes",20
"http://es.dbpedia.org/resource/Primera_guerra_angloneerlandesa","http://es.dbpedia.org/property/conflicto","http://es.dbpedia.org/resource/Guerras_angloneerlandesas"
"http://es.dbpedia.org/resource/Primera_guerra_angloneerlandesa","http://es.dbpedia.org/property/descripciónImagen","Batalla de Scheveningen"
"http://es.dbpedia.org/resource/Primera_guerra_angloneerlandesa","http://es.dbpedia.org/property/fecha",1652
"http://es.dbpedia.org/resource/Primera_guerra_angloneerlandesa","http://es.dbpedia.org/property/imagen","Beerstraaten, Battle of Scheveningen.jpg"
"http://es.dbpedia.org/resource/Primera_guerra_angloneerlandesa","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Canal_de_la_Mancha"
"http://es.dbpedia.org/resource/Primera_guerra_angloneerlandesa","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Inglaterra"
"http://es.dbpedia.org/resource/Primera_guerra_angloneerlandesa","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Guayana_Neerlandesa"
"http://es.dbpedia.org/resource/Primera_guerra_angloneerlandesa","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Guayana_británica"
"http://es.dbpedia.org/resource/Primera_guerra_angloneerlandesa","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Países_Bajos"
"http://es.dbpedia.org/resource/Primera_guerra_angloneerlandesa","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Compañía_Neerlandesa_de_las_Indias_Occidentales"
"http://es.dbpedia.org/resource/Primera_guerra_angloneerlandesa","http://es.dbpedia.org/property/resultado","Victoria inglesa"
"http://es.dbpedia.org/resource/Primera_guerra_angloneerlandesa","http://dbpedia.org/ontology/wikiPageID",1085945
"http://es.dbpedia.org/resource/Primera_guerra_angloneerlandesa","http://dbpedia.org/ontology/wikiPageRevisionID",125032003
"http://es.dbpedia.org/resource/Primera_guerra_angloneerlandesa","http://dbpedia.org/ontology/wikiPageLength",3689
"http://es.dbpedia.org/resource/Primera_guerra_angloneerlandesa","http://dbpedia.org/ontology/combatant","20pxProvincias Unidas"
"http://es.dbpedia.org/resource/Primera_guerra_angloneerlandesa","http://dbpedia.org/ontology/combatant","20pxMancomunidad de Inglaterra"
"http://es.dbpedia.org/resource/Primera_guerra_angloneerlandesa","http://dbpedia.org/ontology/result","Victoria inglesa"
"http://es.dbpedia.org/resource/Primera_guerra_angloneerlandesa","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Países_Bajos"
"http://es.dbpedia.org/resource/Primera_guerra_angloneerlandesa","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Guayana_Neerlandesa"
"http://es.dbpedia.org/resource/Primera_guerra_angloneerlandesa","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Canal_de_la_Mancha"
"http://es.dbpedia.org/resource/Primera_guerra_angloneerlandesa","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Guayana_Británica"
"http://es.dbpedia.org/resource/Primera_guerra_angloneerlandesa","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Inglaterra"
"http://es.dbpedia.org/resource/Primera_guerra_angloneerlandesa","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Compañía_Neerlandesa_de_las_Indias_Occidentales"
"http://es.dbpedia.org/resource/Primera_guerra_angloneerlandesa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Primera_guerra_angloneerlandesa?oldid=125032003&ns=0"
"http://es.dbpedia.org/resource/Primera_guerra_angloneerlandesa","http://dbpedia.org/ontology/abstract","La primera guerra angloneerlandesa fue un conflicto armado entre Inglaterra y las Provincias Unidas de los Países Bajos librado a mediados del siglo XVII. Por aquella época, los neerlandeses defendían la teoría del mare liberum, elaborada por su conciudadano Hugo Grocio, o sea el libre tránsito y comercio por todos los mares (excepto, naturalmente, los que bordeaban sus colonias). Sin embargo no eran los únicos que descubrían en el mar su vía de engrandecimiento. Los ingleses, encerrados en su isla, no hallaban otro medio de expansión que el mismo mar. Pero cuando estuvieron en condiciones de fundar factorías y abrirse mercados (a mediados de siglo, tras la revolución de Cromwell), en todas las latitudes tropezaron con los neerlandeses que ya los acaparaban. Para proteger a sus Compañías de Indias, Inglaterra constituyó una base jurídica opuesta al librecambismo de las Provincias Unidas: la del mare clausum. La solución oceánica no fue improvisada. Ya desde tiempos de Isabel I, los corsarios y los aventureros habían creado un imperio pirata, y las Compañías habían trasladado contingentes humanos a las costas orientales de los actuales Estados Unidos. La Compañía Inglesa de las Indias Orientales (la que monopolizaba el comercio con la India, Insulindia, China, etc.), había sido creada incluso dos años antes (en 1600) que la neerlandesa. Ambas acabaron por chocar. En 1623 los neerlandeses hicieron una carnicería en las colonias británicas de Banda y Amboina (en Insulindia), que los súbditos ingleses no olvidaban. En 1649 los ingleses aceptaron la República. Cromwell representaba los intereses de la burguesía puritana, que veía en sus éxitos comerciales la bendición de Dios, y en 1651 promulgó el Acta de Navegación. Con esta ley trascendental, Inglaterra inauguraba su política proteccionista ideada en perjuicio de los intereses comerciales de los Países Bajos. Inglaterra acordaba no importar ningún producto forastero que no procediera del mismo país de origen. Hasta el momento, Inglaterra había sido un importante cliente del comercio neerlandés. Los ingleses pudientes que no deseaban quedarse sin las especias, debían ir a buscarlas directamente en el futuro. Tras la derrota de las Provincias Unidas, Johan de Witt y Cornelis de Graeff suscribió las exigencias del : saludar al pabellón inglés en el canal de la Mancha, reparar los daños causados en la matanza de Amboina, pagar derechos por pescar en aguas inglesas, aceptar el derecho de visita a sus barcos, excluir a los Orange de los cargos públicos. 
*  Datos: Q1151913 
*  Multimedia: Naval battles of the First Anglo-Dutch War"
"http://es.wikipedia.org/wiki/Primera_guerra_angloneerlandesa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Primera_guerra_angloneerlandesa"
