"subject","predicate","object"
"http://es.dbpedia.org/resource/Robinson_Crusoe_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_náufragos"
"http://es.dbpedia.org/resource/Robinson_Crusoe_en_Marte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_náufragos"
"http://es.dbpedia.org/resource/Swiss_Family_Robinson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_náufragos"
"http://es.dbpedia.org/resource/Life_of_Pi_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_náufragos"
"http://es.dbpedia.org/resource/The_Blue_Lagoon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_náufragos"
"http://es.dbpedia.org/resource/Beverly_Hills_Family_Robinson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_náufragos"
"http://es.dbpedia.org/resource/Náufrago","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_náufragos"
"http://es.dbpedia.org/resource/La_tortuga_roja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_náufragos"
"http://es.dbpedia.org/resource/Shipwrecked_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_náufragos"
"http://es.dbpedia.org/resource/Categoría:Películas_de_náufragos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Películas_de_náufragos","http://www.w3.org/2000/01/rdf-schema#label","Películas de náufragos"
"http://es.dbpedia.org/resource/Categoría:Películas_de_náufragos","http://www.w3.org/2004/02/skos/core#prefLabel","Películas de náufragos"
"http://es.dbpedia.org/resource/Categoría:Películas_de_náufragos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Náufragos_en_la_ficción"
"http://es.dbpedia.org/resource/Categoría:Películas_de_náufragos","http://dbpedia.org/ontology/wikiPageID",9045866
"http://es.dbpedia.org/resource/Categoría:Películas_de_náufragos","http://dbpedia.org/ontology/wikiPageRevisionID",118116190
"http://es.dbpedia.org/resource/Categoría:Películas_de_náufragos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Películas_de_náufragos?oldid=118116190&ns=14"
"http://es.dbpedia.org/resource/Abandonados_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_náufragos"
