"subject","predicate","object"
"http://es.dbpedia.org/resource/La_Trinite-de-Thouberville","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_Trinité-de-Thouberville"
"http://es.dbpedia.org/resource/La_Trinite_de-Thouberville","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_Trinité-de-Thouberville"
"http://es.dbpedia.org/resource/La_Trinite_de_Thouberville","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_Trinité-de-Thouberville"
"http://es.dbpedia.org/resource/La_Trinité-de-Thouberville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/La_Trinité-de-Thouberville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/La_Trinité-de-Thouberville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/La_Trinité-de-Thouberville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/La_Trinité-de-Thouberville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/La_Trinité-de-Thouberville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/La_Trinité-de-Thouberville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_Trinité-de-Thouberville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/La_Trinité-de-Thouberville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/La_Trinité-de-Thouberville","http://www.w3.org/2000/01/rdf-schema#label","La Trinité-de-Thouberville"
"http://es.dbpedia.org/resource/La_Trinité-de-Thouberville","http://www.w3.org/2000/01/rdf-schema#comment","La Trinité-de-Thouberville es una localidad y comuna francesa situada en la región de la Normandía, departamento de Eure, en el distrito de Bernay y cantón de Routot, primordialmente ganadera y agrícola."
"http://es.dbpedia.org/resource/La_Trinité-de-Thouberville","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nqmw2"
"http://es.dbpedia.org/resource/La_Trinité-de-Thouberville","http://xmlns.com/foaf/0.1/name","La Trinité-de-Thouberville"
"http://es.dbpedia.org/resource/La_Trinité-de-Thouberville","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Eure"
"http://es.dbpedia.org/resource/La_Trinité-de-Thouberville","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_Trinité-de-Thouberville"
"http://es.dbpedia.org/resource/La_Trinité-de-Thouberville","http://es.dbpedia.org/property/códigoPostal",27310
"http://es.dbpedia.org/resource/La_Trinité-de-Thouberville","http://es.dbpedia.org/property/dirigentesNombres","Jacques Dorléans"
"http://es.dbpedia.org/resource/La_Trinité-de-Thouberville","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/La_Trinité-de-Thouberville","http://es.dbpedia.org/property/elevaciónAlta",138
"http://es.dbpedia.org/resource/La_Trinité-de-Thouberville","http://es.dbpedia.org/property/elevaciónBaja",47
"http://es.dbpedia.org/resource/La_Trinité-de-Thouberville","http://es.dbpedia.org/property/elevaciónMedia",142
"http://es.dbpedia.org/resource/La_Trinité-de-Thouberville","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/La_Trinité-de-Thouberville","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/La_Trinité-de-Thouberville","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/La_Trinité-de-Thouberville","http://es.dbpedia.org/property/nombre","La Trinité-de-Thouberville"
"http://es.dbpedia.org/resource/La_Trinité-de-Thouberville","http://es.dbpedia.org/property/población",439
"http://es.dbpedia.org/resource/La_Trinité-de-Thouberville","http://es.dbpedia.org/property/poblaciónAño",2014
"http://es.dbpedia.org/resource/La_Trinité-de-Thouberville","http://es.dbpedia.org/property/superficie",333
"http://es.dbpedia.org/resource/La_Trinité-de-Thouberville","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Normandía"
"http://es.dbpedia.org/resource/La_Trinité-de-Thouberville","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Eure"
"http://es.dbpedia.org/resource/La_Trinité-de-Thouberville","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Routot"
"http://es.dbpedia.org/resource/La_Trinité-de-Thouberville","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Bernay"
"http://es.dbpedia.org/resource/La_Trinité-de-Thouberville","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/La_Trinité-de-Thouberville","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/La_Trinité-de-Thouberville","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/La_Trinité-de-Thouberville","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/La_Trinité-de-Thouberville","http://dbpedia.org/ontology/wikiPageID",1738931
"http://es.dbpedia.org/resource/La_Trinité-de-Thouberville","http://dbpedia.org/ontology/wikiPageRevisionID",120377100
"http://es.dbpedia.org/resource/La_Trinité-de-Thouberville","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mapquest.com/maps/map.adp%3Flatlongtype=decimal&latitude=49.3608333333&longitude=0.879166666667&zoom=8"
"http://es.dbpedia.org/resource/La_Trinité-de-Thouberville","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070311085145/http:/www.ign.fr/affiche_rubrique.asp%3Frbr_id=1087&CommuneId=29264"
"http://es.dbpedia.org/resource/La_Trinité-de-Thouberville","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.interieur.gouv.fr/sections/a_votre_service/resultats-elections/MN2008/027/027661.html"
"http://es.dbpedia.org/resource/La_Trinité-de-Thouberville","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071010085435/http:/www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=C"
"http://es.dbpedia.org/resource/La_Trinité-de-Thouberville","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lion1906.com/departements/eure/la-trinite-de-thouberville.php"
"http://es.dbpedia.org/resource/La_Trinité-de-Thouberville","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090721114459/http:/www.quid.fr/communes.html%3Fmode=detail"
"http://es.dbpedia.org/resource/La_Trinité-de-Thouberville","http://dbpedia.org/ontology/wikiPageLength",3541
"http://es.dbpedia.org/resource/La_Trinité-de-Thouberville","http://dbpedia.org/ontology/populationTotal",439
"http://es.dbpedia.org/resource/La_Trinité-de-Thouberville","http://dbpedia.org/ontology/postalCode","27310"
"http://es.dbpedia.org/resource/La_Trinité-de-Thouberville","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/La_Trinité-de-Thouberville","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/La_Trinité-de-Thouberville","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
"http://es.dbpedia.org/resource/La_Trinité-de-Thouberville","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/La_Trinité-de-Thouberville","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/La_Trinité-de-Thouberville?oldid=120377100&ns=0"
"http://es.dbpedia.org/resource/La_Trinité-de-Thouberville","http://dbpedia.org/ontology/abstract","La Trinité-de-Thouberville es una localidad y comuna francesa situada en la región de la Normandía, departamento de Eure, en el distrito de Bernay y cantón de Routot, primordialmente ganadera y agrícola."
"http://es.dbpedia.org/resource/La_Trinité_de-Thouberville","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_Trinité-de-Thouberville"
"http://es.dbpedia.org/resource/La_Trinité_de_Thouberville","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_Trinité-de-Thouberville"
"http://es.wikipedia.org/wiki/La_Trinité-de-Thouberville","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_Trinité-de-Thouberville"
"http://dbpedia.org/resource/La_Trinité-de-Thouberville","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/La_Trinité-de-Thouberville"
