"subject","predicate","object"
"http://es.dbpedia.org/resource/Pitcairnés-norfolkense","http://dbpedia.org/ontology/spokenIn","http://es.dbpedia.org/resource/Pitcairn"
"http://es.dbpedia.org/resource/Pitcairn","http://www.w3.org/2000/01/rdf-schema#label","Pitcairn"
"http://es.dbpedia.org/resource/Pitcairn","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05vd5"
"http://es.dbpedia.org/resource/Pitcairn","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pitcairn"
"http://es.dbpedia.org/resource/Pitcairn","http://dbpedia.org/ontology/wikiPageID",87985
"http://es.dbpedia.org/resource/Pitcairn","http://dbpedia.org/ontology/wikiPageRevisionID",898313
"http://es.dbpedia.org/resource/Pitcairn","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Islas_Pitcairn"
"http://es.dbpedia.org/resource/Pitcairn","http://dbpedia.org/ontology/wikiPageLength",28
"http://es.dbpedia.org/resource/Pitcairn","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pitcairn?oldid=898313&ns=0"
"http://es.wikipedia.org/wiki/Pitcairn","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pitcairn"
