"subject","predicate","object"
"http://es.dbpedia.org/resource/Canfin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Queroseno"
"http://es.dbpedia.org/resource/Canfín","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Queroseno"
"http://es.dbpedia.org/resource/Kerosen","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Queroseno"
"http://es.dbpedia.org/resource/Kerosene","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Queroseno"
"http://es.dbpedia.org/resource/Keroseno","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Queroseno"
"http://es.dbpedia.org/resource/Kerosén","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Queroseno"
"http://es.dbpedia.org/resource/Querosen","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Queroseno"
"http://es.dbpedia.org/resource/Querosene","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Queroseno"
"http://es.dbpedia.org/resource/Querosén","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Queroseno"
"http://dbpedia.org/resource/Kerosene","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Queroseno"
"http://es.dbpedia.org/resource/Queroseno","http://www.w3.org/2000/01/rdf-schema#label","Queroseno"
"http://es.dbpedia.org/resource/Queroseno","http://www.w3.org/2000/01/rdf-schema#comment","El queroseno o querosén (del inglés: kerosene, éste del griego: κηρός (keros) que significa ""cera""​) es un líquido inflamable, transparente (o con ligera coloración amarillenta, dependiendo de la fracción que se extraiga), mezcla de hidrocarburos, que se obtiene de la destilación del petróleo natural. Fue utilizado al principio en estufas y lámparas, en la actualidad se usa como combustible de aviones de reacción y en la fabricación de insecticidas.​ De densidad intermedia entre la gasolina y el gasóleo o diésel, se utiliza como combustible, el JP (abreviatura de jet petrol) en los motores a reacción y de turbina de gas o bien se añade al gasóleo de automoción en las refinerías. Se utiliza también como disolvente y para calefacción doméstica, como dieléctrico en procesos de mecanizado por "
