"subject","predicate","object"
"http://es.wikipedia.org/wiki/Montevideo_(departamento)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Montevideo_(departamento)"
"http://es.dbpedia.org/resource/Marcelo_Fleitas","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Montevideo_(departamento)"
"http://es.dbpedia.org/resource/Museo_Geominero_del_Uruguay","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Montevideo_(departamento)"
"http://es.dbpedia.org/resource/Montevideo_(departamento)","http://www.w3.org/2000/01/rdf-schema#label","Montevideo (departamento)"
"http://es.dbpedia.org/resource/Montevideo_(departamento)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09p2d9"
"http://es.dbpedia.org/resource/Montevideo_(departamento)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Montevideo_(departamento)"
"http://es.dbpedia.org/resource/Montevideo_(departamento)","http://dbpedia.org/ontology/wikiPageID",3690860
"http://es.dbpedia.org/resource/Montevideo_(departamento)","http://dbpedia.org/ontology/wikiPageRevisionID",36722448
"http://es.dbpedia.org/resource/Montevideo_(departamento)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Departamento_de_Montevideo"
"http://es.dbpedia.org/resource/Montevideo_(departamento)","http://dbpedia.org/ontology/wikiPageLength",43
"http://es.dbpedia.org/resource/Montevideo_(departamento)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Montevideo_(departamento)?oldid=36722448&ns=0"
"http://es.dbpedia.org/resource/Ernesto_Agazzi","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Montevideo_(departamento)"
