"subject","predicate","object"
"http://es.dbpedia.org/resource/Calvera_(Huesca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Calvera_(Huesca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Calvera_(Huesca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Calvera_(Huesca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Calvera_(Huesca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Calvera_(Huesca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Calvera_(Huesca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Calvera_(Huesca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Calvera_(Huesca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Calvera_(Huesca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Calvera_(Huesca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Calvera_(Huesca)","http://www.w3.org/2000/01/rdf-schema#label","Calvera (Huesca)"
"http://es.dbpedia.org/resource/Calvera_(Huesca)","http://www.w3.org/2000/01/rdf-schema#comment","Calvera (Calbera en la lengua propia)​ es una localidad española perteneciente al municipio de Beranuy, en la Ribagorza, provincia de Huesca, Aragón. Su lengua propia es el aragonés ribagorzano."
"http://es.dbpedia.org/resource/Calvera_(Huesca)","http://xmlns.com/foaf/0.1/name","Calvera"
"http://es.dbpedia.org/resource/Calvera_(Huesca)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beranuy"
"http://es.dbpedia.org/resource/Calvera_(Huesca)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Huesca"
"http://es.dbpedia.org/resource/Calvera_(Huesca)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Calvera_(Huesca)"
"http://es.dbpedia.org/resource/Calvera_(Huesca)","http://es.dbpedia.org/property/altitud",1207
"http://es.dbpedia.org/resource/Calvera_(Huesca)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Calvera_(Huesca)","http://es.dbpedia.org/property/codProvincia",22
"http://es.dbpedia.org/resource/Calvera_(Huesca)","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/La_Ribagorza"
"http://es.dbpedia.org/resource/Calvera_(Huesca)","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Calvera_(Huesca)","http://es.dbpedia.org/property/imagen",200
"http://es.dbpedia.org/resource/Calvera_(Huesca)","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Calvera_(Huesca)","http://es.dbpedia.org/property/mapaLoc","Huesca"
"http://es.dbpedia.org/resource/Calvera_(Huesca)","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Beranuy"
"http://es.dbpedia.org/resource/Calvera_(Huesca)","http://es.dbpedia.org/property/nombre","Calvera"
"http://es.dbpedia.org/resource/Calvera_(Huesca)","http://es.dbpedia.org/property/nombreOficial","Calvera"
"http://es.dbpedia.org/resource/Calvera_(Huesca)","http://es.dbpedia.org/property/partido","Barbastro"
"http://es.dbpedia.org/resource/Calvera_(Huesca)","http://dbpedia.org/ontology/wikiPageID",6372919
"http://es.dbpedia.org/resource/Calvera_(Huesca)","http://dbpedia.org/ontology/wikiPageRevisionID",120516882
"http://es.dbpedia.org/resource/Calvera_(Huesca)","http://dbpedia.org/ontology/wikiPageLength",2103
"http://es.dbpedia.org/resource/Calvera_(Huesca)","http://dbpedia.org/ontology/areaCode","22"
"http://es.dbpedia.org/resource/Calvera_(Huesca)","http://dbpedia.org/ontology/flag","no"
"http://es.dbpedia.org/resource/Calvera_(Huesca)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Spain"
"http://es.dbpedia.org/resource/Calvera_(Huesca)","http://dbpedia.org/ontology/county","http://es.dbpedia.org/resource/Ribagorza"
"http://es.dbpedia.org/resource/Calvera_(Huesca)","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Beranuy"
"http://es.dbpedia.org/resource/Calvera_(Huesca)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Calvera_(Huesca)?oldid=120516882&ns=0"
"http://es.dbpedia.org/resource/Calvera_(Huesca)","http://dbpedia.org/ontology/abstract","Calvera (Calbera en la lengua propia)​ es una localidad española perteneciente al municipio de Beranuy, en la Ribagorza, provincia de Huesca, Aragón. Su lengua propia es el aragonés ribagorzano."
"http://es.dbpedia.org/resource/Calvera_(Aragón)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Calvera_(Huesca)"
"http://es.dbpedia.org/resource/Beranuy","http://dbpedia.org/ontology/councilArea","http://es.dbpedia.org/resource/Calvera_(Huesca)"
"http://es.wikipedia.org/wiki/Calvera_(Huesca)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Calvera_(Huesca)"
