"subject","predicate","object"
"http://es.dbpedia.org/resource/La_Marca_amarilla","http://es.dbpedia.org/property/creadores","http://es.dbpedia.org/resource/Edgar_Pierre_Jacobs"
"http://es.wikipedia.org/wiki/Edgar_Pierre_Jacobs","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Edgar_Pierre_Jacobs"
"http://es.dbpedia.org/resource/Edgar_Pierre_Jacobs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Edgar_Pierre_Jacobs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Edgar_Pierre_Jacobs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Edgar_Pierre_Jacobs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Edgar_Pierre_Jacobs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Edgar_Pierre_Jacobs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Edgar_Pierre_Jacobs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Edgar_Pierre_Jacobs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Edgar_Pierre_Jacobs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Edgar_Pierre_Jacobs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Edgar_Pierre_Jacobs","http://www.w3.org/2000/01/rdf-schema#label","Edgar Pierre Jacobs"
"http://es.dbpedia.org/resource/Edgar_Pierre_Jacobs","http://www.w3.org/2000/01/rdf-schema#comment","Edgar Pierre Jacobs (Bruselas, 30 de marzo de 1904 - Lasne, 20 de febrero de 1987), más conocido como Edgar P. Jacobs, fue un célebre historietista belga, creador de la serie Blake y Mortimer. Junto con Hergé, con quien colaboró en algunos álbumes de Tintín, y Franquin, es posiblemente el más importante creador de la historieta belga."
"http://es.dbpedia.org/resource/Edgar_Pierre_Jacobs","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.035ftn"
"http://es.dbpedia.org/resource/Edgar_Pierre_Jacobs","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historietistas_de_Bélgica"
"http://es.dbpedia.org/resource/Edgar_Pierre_Jacobs","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_San_Miguel"
"http://es.dbpedia.org/resource/Edgar_Pierre_Jacobs","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Bruselas"
"http://es.dbpedia.org/resource/Edgar_Pierre_Jacobs","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Edgar_Pierre_Jacobs"
"http://es.dbpedia.org/resource/Edgar_Pierre_Jacobs","http://dbpedia.org/ontology/wikiPageID",292409
"http://es.dbpedia.org/resource/Edgar_Pierre_Jacobs","http://dbpedia.org/ontology/wikiPageRevisionID",130260325
