"subject","predicate","object"
"http://es.dbpedia.org/resource/Ibn_Sida","http://www.w3.org/2000/01/rdf-schema#label","Ibn Sida"
"http://es.dbpedia.org/resource/Ibn_Sida","http://www.w3.org/2000/01/rdf-schema#comment","Abū-l-Hasan `Alī ibn Ismā`īl al-Musrī al-Andalusi al-lugawī (Murcia, c. 1007 - Denia, 25 de marzo de 1066), conocido como Ibn Sida y «El Ciego de Murcia», fue un eminente filólogo lexicógrafo andalusí. Ciego de nacimiento, y de padre ciego también, estudió con Umar al-Talamanqui y Said al-Bagdadi, fue admirado por su gran memoria y trabajó bajo la protección de los reyes taifas de Denia  y su heredero ."
"http://es.dbpedia.org/resource/Ibn_Sida","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02prqdw"
"http://es.dbpedia.org/resource/Ibn_Sida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lexicógrafos_de_España_del_siglo_XI"
"http://es.dbpedia.org/resource/Ibn_Sida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Murcia"
"http://es.dbpedia.org/resource/Ibn_Sida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_ciegos"
"http://es.dbpedia.org/resource/Ibn_Sida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filólogos_de_España_del_siglo_XI"
"http://es.dbpedia.org/resource/Ibn_Sida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_al-Ándalus"
"http://es.dbpedia.org/resource/Ibn_Sida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lexicógrafos_árabes"
"http://es.dbpedia.org/resource/Ibn_Sida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Andalusíes_del_siglo_XI"
"http://es.dbpedia.org/resource/Ibn_Sida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_España_del_siglo_XI"
