"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Metro_de_Ankara","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ferrocarriles_metropolitanos_de_Turquía"
"http://es.dbpedia.org/resource/Tranvía_de_Iconio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ferrocarriles_metropolitanos_de_Turquía"
"http://es.dbpedia.org/resource/Categoría:Ferrocarriles_metropolitanos_de_Turquía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Ferrocarriles_metropolitanos_de_Turquía","http://www.w3.org/2000/01/rdf-schema#label","Ferrocarriles metropolitanos de Turquía"
"http://es.dbpedia.org/resource/Categoría:Ferrocarriles_metropolitanos_de_Turquía","http://www.w3.org/2004/02/skos/core#prefLabel","Ferrocarriles metropolitanos de Turquía"
"http://es.dbpedia.org/resource/Categoría:Ferrocarriles_metropolitanos_de_Turquía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ferrocarriles_metropolitanos_por_país"
"http://es.dbpedia.org/resource/Categoría:Ferrocarriles_metropolitanos_de_Turquía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ferrocarriles_metropolitanos_de_Asia"
"http://es.dbpedia.org/resource/Categoría:Ferrocarriles_metropolitanos_de_Turquía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ferrocarril_en_Turquía"
"http://es.dbpedia.org/resource/Categoría:Ferrocarriles_metropolitanos_de_Turquía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ferrocarriles_metropolitanos_de_Europa"
"http://es.dbpedia.org/resource/Categoría:Ferrocarriles_metropolitanos_de_Turquía","http://dbpedia.org/ontology/wikiPageID",5912211
"http://es.dbpedia.org/resource/Categoría:Ferrocarriles_metropolitanos_de_Turquía","http://dbpedia.org/ontology/wikiPageRevisionID",115756342
"http://es.dbpedia.org/resource/Categoría:Ferrocarriles_metropolitanos_de_Turquía","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Ferrocarriles_metropolitanos_de_Turquía?oldid=115756342&ns=14"
"http://es.dbpedia.org/resource/Metro_de_Esmirna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ferrocarriles_metropolitanos_de_Turquía"
"http://es.dbpedia.org/resource/Metro_de_Estambul","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ferrocarriles_metropolitanos_de_Turquía"
"http://es.dbpedia.org/resource/Tren_Suburbano_de_Ankara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ferrocarriles_metropolitanos_de_Turquía"
"http://es.dbpedia.org/resource/Marmaray","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ferrocarriles_metropolitanos_de_Turquía"
"http://es.dbpedia.org/resource/Tünel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ferrocarriles_metropolitanos_de_Turquía"
"http://es.dbpedia.org/resource/Metro_Ligero_de_Kayseri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ferrocarriles_metropolitanos_de_Turquía"
"http://es.dbpedia.org/resource/Tranvía_de_Eskişehir","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ferrocarriles_metropolitanos_de_Turquía"
"http://es.dbpedia.org/resource/Metro_Ligero_de_Samsun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ferrocarriles_metropolitanos_de_Turquía"
"http://es.dbpedia.org/resource/Metro_de_Adana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ferrocarriles_metropolitanos_de_Turquía"
"http://es.dbpedia.org/resource/Tranvía_de_Gaziantep","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ferrocarriles_metropolitanos_de_Turquía"
"http://es.dbpedia.org/resource/Metro_Ligero_de_Antalya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ferrocarriles_metropolitanos_de_Turquía"
"http://es.dbpedia.org/resource/Metro_de_Bursa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ferrocarriles_metropolitanos_de_Turquía"
