"subject","predicate","object"
"http://es.dbpedia.org/resource/Christian_Marin","http://www.w3.org/2000/01/rdf-schema#label","Christian Marin"
"http://es.dbpedia.org/resource/Christian_Marin","http://www.w3.org/2000/01/rdf-schema#comment","Christian Marin (Lyon, Francia, 8 de febrero de 1929​ - París, Francia, 5 de septiembre de 2012​) fue un actor francés. En 1967, obtuvo el papel de Laverdure en la serie de televisión Les Chevaliers du ciel. 39 episodios se rodaron durante tres años. Su actividad principal y su disciplina favorita es el teatro, que nunca lo dejaba. Desde 2010, él apareció en Le Gang des Seniors. En 2011, se convirtió en el patrocinador del sitio web padrino Autour de Louis de Funès donde dio varias entrevistas entre 2007 y agosto de 2011.​"
"http://es.dbpedia.org/resource/Christian_Marin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j_tzk"
"http://es.dbpedia.org/resource/Christian_Marin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Lyon"
"http://es.dbpedia.org/resource/Christian_Marin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Francia"
"http://es.dbpedia.org/resource/Christian_Marin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Francia"
"http://es.dbpedia.org/resource/Christian_Marin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_París"
"http://es.dbpedia.org/resource/Christian_Marin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Christian_Marin"
"http://es.dbpedia.org/resource/Christian_Marin","http://dbpedia.org/ontology/wikiPageID",5382577
"http://es.dbpedia.org/resource/Christian_Marin","http://dbpedia.org/ontology/wikiPageRevisionID",130340402
"http://es.dbpedia.org/resource/Christian_Marin","http://dbpedia.org/ontology/wikiPageLength",2046
"http://es.dbpedia.org/resource/Christian_Marin","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Christian_Marin?oldid=130340402&ns=0"
"http://es.dbpedia.org/resource/Christian_Marin","http://dbpedia.org/ontology/abstract","Christian Marin (Lyon, Francia, 8 de febrero de 1929​ - París, Francia, 5 de septiembre de 2012​) fue un actor francés. En 1967, obtuvo el papel de Laverdure en la serie de televisión Les Chevaliers du ciel. 39 episodios se rodaron durante tres años. Su actividad principal y su disciplina favorita es el teatro, que nunca lo dejaba. Desde 2010, él apareció en Le Gang des Seniors. En 2011, se convirtió en el patrocinador del sitio web padrino Autour de Louis de Funès donde dio varias entrevistas entre 2007 y agosto de 2011.​"
"http://es.wikipedia.org/wiki/Christian_Marin","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Christian_Marin"
"http://dbpedia.org/resource/Christian_Marin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Christian_Marin"
