"subject","predicate","object"
"http://es.wikipedia.org/wiki/Amazing","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Amazing"
"http://es.dbpedia.org/resource/Amazing_(canción)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Amazing"
"http://es.dbpedia.org/resource/Amazing_(cancion)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Amazing"
"http://es.dbpedia.org/resource/Amazing","http://www.w3.org/2000/01/rdf-schema#label","Amazing"
"http://es.dbpedia.org/resource/Amazing","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Amazing"
"http://es.dbpedia.org/resource/Amazing","http://dbpedia.org/ontology/wikiPageID",2436669
"http://es.dbpedia.org/resource/Amazing","http://dbpedia.org/ontology/wikiPageRevisionID",105748797
"http://es.dbpedia.org/resource/Amazing","http://dbpedia.org/ontology/wikiPageLength",297
"http://es.dbpedia.org/resource/Amazing","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Amazing?oldid=105748797&ns=0"
"http://dbpedia.org/resource/Amazing","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Amazing"
