"subject","predicate","object"
"http://es.dbpedia.org/resource/Bactridium_erythropterus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Bactridium"
"http://es.dbpedia.org/resource/Bactridium_erythropterus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Bactridium"
"http://es.dbpedia.org/resource/Bactridium_orientalis","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Bactridium"
"http://es.dbpedia.org/resource/Bactridium_orientalis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Bactridium"
"http://dbpedia.org/resource/Bactridium","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bactridium"
"http://es.dbpedia.org/resource/Bactridium_parvum","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Bactridium"
"http://es.dbpedia.org/resource/Bactridium_parvum","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Bactridium"
"http://es.dbpedia.org/resource/Bactridium_curtipenne","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Bactridium"
"http://es.dbpedia.org/resource/Bactridium_curtipenne","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Bactridium"
"http://es.dbpedia.org/resource/Bactridium_exiguum","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Bactridium"
"http://es.dbpedia.org/resource/Bactridium_exiguum","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Bactridium"
"http://es.dbpedia.org/resource/Bactridium_heydeni","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Bactridium"
"http://es.dbpedia.org/resource/Bactridium_heydeni","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Bactridium"
"http://es.wikipedia.org/wiki/Bactridium","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bactridium"
"http://es.dbpedia.org/resource/Bactridium_humile","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Bactridium"
"http://es.dbpedia.org/resource/Bactridium_humile","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Bactridium"
"http://es.dbpedia.org/resource/Bactridium_convexulum","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Bactridium"
"http://es.dbpedia.org/resource/Bactridium_convexulum","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Bactridium"
"http://es.dbpedia.org/resource/Bactridium_divisum","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Bactridium"
"http://es.dbpedia.org/resource/Bactridium_divisum","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Bactridium"
"http://es.dbpedia.org/resource/Bactridium_hudsoni","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Bactridium"
"http://es.dbpedia.org/resource/Bactridium_hudsoni","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Bactridium"
"http://es.dbpedia.org/resource/Bactridium_nanus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Bactridium"
"http://es.dbpedia.org/resource/Bactridium_nanus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Bactridium"
"http://es.dbpedia.org/resource/Bactridium_rude","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Bactridium"
"http://es.dbpedia.org/resource/Bactridium_rude","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Bactridium"
"http://es.dbpedia.org/resource/Bactridium_fryi","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Bactridium"
"http://es.dbpedia.org/resource/Bactridium_fryi","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Bactridium"
"http://es.dbpedia.org/resource/Bactridium_cubense","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Bactridium"
