"subject","predicate","object"
"http://es.wikipedia.org/wiki/Excelsa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Excelsa"
"http://es.dbpedia.org/resource/Excelsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Excelsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Magazine"
"http://es.dbpedia.org/resource/Excelsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://es.dbpedia.org/resource/Excelsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Excelsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://es.dbpedia.org/resource/Excelsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41298"
"http://es.dbpedia.org/resource/Excelsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Excelsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Excelsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Excelsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Excelsa","http://www.w3.org/2000/01/rdf-schema#label","Excelsa"
"http://es.dbpedia.org/resource/Excelsa","http://www.w3.org/2000/01/rdf-schema#comment","Excelsa​ es una revista ilustrada con descripciones botánicas que es editada en Salisbury (Zimbabue). Se publica desde el año 1971 con el nombre de Excelsa, Journal of the Aloe, Cactus and Succulent Society of Rhodesia (later Zimbabwe). Salisbury (later Harare), Rhodesia (Zimbabwe)."
"http://es.dbpedia.org/resource/Excelsa","http://xmlns.com/foaf/0.1/name","Excelsa"
"http://es.dbpedia.org/resource/Excelsa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_de_botánica"
"http://es.dbpedia.org/resource/Excelsa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Excelsa"
"http://es.dbpedia.org/resource/Excelsa","http://es.dbpedia.org/property/abreviatura","no tiene"
"http://es.dbpedia.org/resource/Excelsa","http://es.dbpedia.org/property/añoDeFundación","Desde 1971 hasta ahora"
"http://es.dbpedia.org/resource/Excelsa","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Botánica"
"http://es.dbpedia.org/resource/Excelsa","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Zimbabue"
"http://es.dbpedia.org/resource/Excelsa","http://es.dbpedia.org/property/título","Excelsa"
"http://es.dbpedia.org/resource/Excelsa","http://dbpedia.org/ontology/wikiPageID",5288014
"http://es.dbpedia.org/resource/Excelsa","http://dbpedia.org/ontology/wikiPageRevisionID",93006924
"http://es.dbpedia.org/resource/Excelsa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ipni.org/ipni/idPublicationSearch.do%3Fid=10047-2&back_page=%2Fipni%2FeditAdvPublicationSearch.do%3Ffind_title%3DExcelsa%26find_abbreviation%3D%26output_format%3Dnormal"
"http://es.dbpedia.org/resource/Excelsa","http://dbpedia.org/ontology/wikiPageLength",1076
"http://es.dbpedia.org/resource/Excelsa","http://dbpedia.org/ontology/firstPublicationYear","1971"
"http://es.dbpedia.org/resource/Excelsa","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Zimbabue"
"http://es.dbpedia.org/resource/Excelsa","http://dbpedia.org/ontology/literaryGenre","http://es.dbpedia.org/resource/Botánica"
"http://es.dbpedia.org/resource/Excelsa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Excelsa?oldid=93006924&ns=0"
"http://es.dbpedia.org/resource/Excelsa","http://dbpedia.org/ontology/abstract","Excelsa​ es una revista ilustrada con descripciones botánicas que es editada en Salisbury (Zimbabue). Se publica desde el año 1971 con el nombre de Excelsa, Journal of the Aloe, Cactus and Succulent Society of Rhodesia (later Zimbabwe). Salisbury (later Harare), Rhodesia (Zimbabwe)."
