"subject","predicate","object"
"http://es.dbpedia.org/resource/Guerra_Fría_(1947-1953)","http://www.w3.org/2000/01/rdf-schema#label","Guerra Fría (1947-1953)"
"http://es.dbpedia.org/resource/Guerra_Fría_(1947-1953)","http://www.w3.org/2000/01/rdf-schema#comment","La Guerra Fría entre 1947 y 1953 es el periodo dentro de la Guerra Fría que abarca desde la Doctrina Truman 1947 hasta la Guerra de Corea en 1953. Los orígenes de la Guerra Fría se sitúan casi inmediatamente después del fin de la Segunda Guerra Mundial y dura hasta casi finalizado el Siglo XX."
"http://es.dbpedia.org/resource/Guerra_Fría_(1947-1953)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerra_Fría"
"http://es.dbpedia.org/resource/Guerra_Fría_(1947-1953)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diplomacia"
"http://es.dbpedia.org/resource/Guerra_Fría_(1947-1953)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Guerra_Fría_(1947-1953)"
"http://es.dbpedia.org/resource/Guerra_Fría_(1947-1953)","http://es.dbpedia.org/property/apellido","Nekrich"
"http://es.dbpedia.org/resource/Guerra_Fría_(1947-1953)","http://es.dbpedia.org/property/apellido","Miller"
"http://es.dbpedia.org/resource/Guerra_Fría_(1947-1953)","http://es.dbpedia.org/property/apellido","Hardt"
"http://es.dbpedia.org/resource/Guerra_Fría_(1947-1953)","http://es.dbpedia.org/property/apellido","Böcker"
"http://es.dbpedia.org/resource/Guerra_Fría_(1947-1953)","http://es.dbpedia.org/property/apellido","Roberts"
"http://es.dbpedia.org/resource/Guerra_Fría_(1947-1953)","http://es.dbpedia.org/property/apellido","Saxonberg"
"http://es.dbpedia.org/resource/Guerra_Fría_(1947-1953)","http://es.dbpedia.org/property/apellido","Soviet Information Bureau"
"http://es.dbpedia.org/resource/Guerra_Fría_(1947-1953)","http://es.dbpedia.org/property/apellido","Department of State"
"http://es.dbpedia.org/resource/Guerra_Fría_(1947-1953)","http://es.dbpedia.org/property/apellido","Ulam"
"http://es.dbpedia.org/resource/Guerra_Fría_(1947-1953)","http://es.dbpedia.org/property/apellido","Wettig"
"http://es.dbpedia.org/resource/Guerra_Fría_(1947-1953)","http://es.dbpedia.org/property/apellido","Wasserstein"
"http://es.dbpedia.org/resource/Guerra_Fría_(1947-1953)","http://es.dbpedia.org/property/apellido","Grenville"
"http://es.dbpedia.org/resource/Guerra_Fría_(1947-1953)","http://es.dbpedia.org/property/apellido","Ericson"
"http://es.dbpedia.org/resource/Guerra_Fría_(1947-1953)","http://es.dbpedia.org/property/apellido","Gaddis"
"http://es.dbpedia.org/resource/Guerra_Fría_(1947-1953)","http://es.dbpedia.org/property/apellido","Shirer"
"http://es.dbpedia.org/resource/Guerra_Fría_(1947-1953)","http://es.dbpedia.org/property/apellido","Kaufman"
"http://es.dbpedia.org/resource/Guerra_Fría_(1947-1953)","http://es.dbpedia.org/property/apellido","Freeze"
"http://es.dbpedia.org/resource/Guerra_Fría_(1947-1953)","http://es.dbpedia.org/property/apellido","Churchill"
"http://es.dbpedia.org/resource/Guerra_Fría_(1947-1953)","http://es.dbpedia.org/property/año",1953
"http://es.dbpedia.org/resource/Guerra_Fría_(1947-1953)","http://es.dbpedia.org/property/año",1972
"http://es.dbpedia.org/resource/Guerra_Fría_(1947-1953)","http://es.dbpedia.org/property/año",1998
"http://es.dbpedia.org/resource/Guerra_Fría_(1947-1953)","http://es.dbpedia.org/property/año",1999
"http://es.dbpedia.org/resource/Guerra_Fría_(1947-1953)","http://es.dbpedia.org/property/año",1997
"http://es.dbpedia.org/resource/Guerra_Fría_(1947-1953)","http://es.dbpedia.org/property/año",1995
"http://es.dbpedia.org/resource/Guerra_Fría_(1947-1953)","http://es.dbpedia.org/property/año",1990
"http://es.dbpedia.org/resource/Guerra_Fría_(1947-1953)","http://es.dbpedia.org/property/año",2008
"http://es.dbpedia.org/resource/Guerra_Fría_(1947-1953)","http://es.dbpedia.org/property/año",2006
"http://es.dbpedia.org/resource/Guerra_Fría_(1947-1953)","http://es.dbpedia.org/property/año",2005
"http://es.dbpedia.org/resource/Guerra_Fría_(1947-1953)","http://es.dbpedia.org/property/año",2000
"http://es.dbpedia.org/resource/Guerra_Fría_(1947-1953)","http://es.dbpedia.org/property/año",2001
"http://es.dbpedia.org/resource/Guerra_Fría_(1947-1953)","http://es.dbpedia.org/property/año",1948
"http://es.dbpedia.org/resource/Guerra_Fría_(1947-1953)","http://es.dbpedia.org/property/editorial","M.E. Sharpe"
"http://es.dbpedia.org/resource/Guerra_Fría_(1947-1953)","http://es.dbpedia.org/property/editorial","Texas A&M University Press"
"http://es.dbpedia.org/resource/Guerra_Fría_(1947-1953)","http://es.dbpedia.org/property/editorial","Houghton Mifflin Harcourt"
"http://es.dbpedia.org/resource/Guerra_Fría_(1947-1953)","http://es.dbpedia.org/property/editorial","Routledge"
"http://es.dbpedia.org/resource/Guerra_Fría_(1947-1953)","http://es.dbpedia.org/property/editorial","Greenwood Publishing Group"
"http://es.dbpedia.org/resource/Guerra_Fría_(1947-1953)","http://es.dbpedia.org/property/editorial","Simon and Schuster"
