"subject","predicate","object"
"http://es.dbpedia.org/resource/Campeonato_Panamericano_de_Yudo_de_2017","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_deportivas_americanas_celebradas_en_Panamá"
"http://es.dbpedia.org/resource/Categoría:Competiciones_deportivas_americanas_celebradas_en_Panamá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Competiciones_deportivas_americanas_celebradas_en_Panamá","http://www.w3.org/2000/01/rdf-schema#label","Competiciones deportivas americanas celebradas en Panamá"
"http://es.dbpedia.org/resource/Categoría:Competiciones_deportivas_americanas_celebradas_en_Panamá","http://www.w3.org/2004/02/skos/core#prefLabel","Competiciones deportivas americanas celebradas en Panamá"
"http://es.dbpedia.org/resource/Categoría:Competiciones_deportivas_americanas_celebradas_en_Panamá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Competiciones_deportivas_de_América_por_país_anfitrión"
"http://es.dbpedia.org/resource/Categoría:Competiciones_deportivas_americanas_celebradas_en_Panamá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_en_Panamá"
"http://es.dbpedia.org/resource/Categoría:Competiciones_deportivas_americanas_celebradas_en_Panamá","http://dbpedia.org/ontology/wikiPageID",6579195
"http://es.dbpedia.org/resource/Categoría:Competiciones_deportivas_americanas_celebradas_en_Panamá","http://dbpedia.org/ontology/wikiPageRevisionID",117374454
"http://es.dbpedia.org/resource/Categoría:Competiciones_deportivas_americanas_celebradas_en_Panamá","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Competiciones_deportivas_americanas_celebradas_en_Panamá?oldid=117374454&ns=14"
"http://es.dbpedia.org/resource/Serie_Latinoamericana_2015","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_deportivas_americanas_celebradas_en_Panamá"
