"subject","predicate","object"
"http://es.dbpedia.org/resource/Aberto_de_Brasília","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Challenger_de_Brasilia"
"http://dbpedia.org/resource/Aberto_de_Brasília","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Challenger_de_Brasilia"
"http://es.wikipedia.org/wiki/Challenger_de_Brasilia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Challenger_de_Brasilia"
"http://es.dbpedia.org/resource/Challenger_de_Brasilia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Challenger_de_Brasilia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Challenger_de_Brasilia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Challenger_de_Brasilia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Challenger_de_Brasilia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Challenger_de_Brasilia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Challenger_de_Brasilia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Challenger_de_Brasilia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Challenger_de_Brasilia","http://www.w3.org/2000/01/rdf-schema#label","Challenger de Brasilia"
"http://es.dbpedia.org/resource/Challenger_de_Brasilia","http://www.w3.org/2000/01/rdf-schema#comment","El Aberto de Brasília es un torneo profesional de tenis. Pertenece al ATP Challenger Series. Se juega desde el año 2009 sobre pistas duras, en Brasilia, Brasil.​"
"http://es.dbpedia.org/resource/Challenger_de_Brasilia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cp0dz3"
"http://es.dbpedia.org/resource/Challenger_de_Brasilia","http://xmlns.com/foaf/0.1/name","Aberto de Brasília"
"http://es.dbpedia.org/resource/Challenger_de_Brasilia","http://xmlns.com/foaf/0.1/homepage","http://www.abertodebrasilia.com.br/"
"http://es.dbpedia.org/resource/Challenger_de_Brasilia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:ATP_Challenger_Tour_en_Brasil"
"http://es.dbpedia.org/resource/Challenger_de_Brasilia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torneos_de_tenis_en_pista_dura"
"http://es.dbpedia.org/resource/Challenger_de_Brasilia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tenis_en_2009"
"http://es.dbpedia.org/resource/Challenger_de_Brasilia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Brasilia"
"http://es.dbpedia.org/resource/Challenger_de_Brasilia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Brasil_en_2009"
"http://es.dbpedia.org/resource/Challenger_de_Brasilia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Challenger_de_Brasilia"
"http://es.dbpedia.org/resource/Challenger_de_Brasilia","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/ATP_Challenger_Tour"
"http://es.dbpedia.org/resource/Challenger_de_Brasilia","http://es.dbpedia.org/property/cuadro",32
"http://es.dbpedia.org/resource/Challenger_de_Brasilia","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Challenger_de_Brasilia"
"http://es.dbpedia.org/resource/Challenger_de_Brasilia","http://es.dbpedia.org/property/premio","$ 35,000+H"
"http://es.dbpedia.org/resource/Challenger_de_Brasilia","http://es.dbpedia.org/property/páginaWeb","www.abertodebrasilia.com.br/"
"http://es.dbpedia.org/resource/Challenger_de_Brasilia","http://es.dbpedia.org/property/superficie","http://es.dbpedia.org/resource/Pista_de_tenis_dura"
"http://es.dbpedia.org/resource/Challenger_de_Brasilia","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/ATP_Challenger_Tour"
"http://es.dbpedia.org/resource/Challenger_de_Brasilia","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Brasilia"
"http://es.dbpedia.org/resource/Challenger_de_Brasilia","http://dbpedia.org/ontology/wikiPageID",6145844
"http://es.dbpedia.org/resource/Challenger_de_Brasilia","http://dbpedia.org/ontology/wikiPageRevisionID",118427121
"http://es.dbpedia.org/resource/Challenger_de_Brasilia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.abertodebrasilia.com.br/"
"http://es.dbpedia.org/resource/Challenger_de_Brasilia","http://dbpedia.org/ontology/wikiPageLength",1893
"http://es.dbpedia.org/resource/Challenger_de_Brasilia","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Brasil"
"http://es.dbpedia.org/resource/Challenger_de_Brasilia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Challenger_de_Brasilia?oldid=118427121&ns=0"
"http://es.dbpedia.org/resource/Challenger_de_Brasilia","http://dbpedia.org/ontology/abstract","El Aberto de Brasília es un torneo profesional de tenis. Pertenece al ATP Challenger Series. Se juega desde el año 2009 sobre pistas duras, en Brasilia, Brasil.​"
