"subject","predicate","object"
"http://es.dbpedia.org/resource/Municipio_de_Falling_Spring","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Oregón"
"http://dbpedia.org/resource/Oregon_County,_Missouri","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Condado_de_Oregón"
"http://es.dbpedia.org/resource/Municipio_de_Cedar_Bluff","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Oregón"
"http://es.dbpedia.org/resource/Condado_de_Oregon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Condado_de_Oregón"
"http://es.dbpedia.org/resource/Condado_de_Oregon_(Misuri)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Condado_de_Oregón"
"http://es.dbpedia.org/resource/Municipio_de_Jobe_(condado_de_Oregón,_Misuri)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Oregón"
"http://es.dbpedia.org/resource/Condado_de_Oregón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Condado_de_Oregón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Condado_de_Oregón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Condado_de_Oregón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Condado_de_Oregón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Condado_de_Oregón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Condado_de_Oregón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Condado_de_Oregón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Condado_de_Oregón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Condado_de_Oregón","http://www.w3.org/2000/01/rdf-schema#label","Condado de Oregón"
"http://es.dbpedia.org/resource/Condado_de_Oregón","http://www.w3.org/2000/01/rdf-schema#comment","El condado de Oregón (en inglés: Oregon County), fundado en 1845, es uno de 114 condados del estado estadounidense de Misuri. En el año 2000, el condado tenía una población de 10,264 habitantes y una densidad poblacional de 8 personas por km². La sede del condado es Alton.​ El condado recibe su nombre en honor al Territorio de Oregón que posteriormente se convirtió en el Estado de Oregón."
"http://es.dbpedia.org/resource/Condado_de_Oregón","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ndsz"
"http://es.dbpedia.org/resource/Condado_de_Oregón","http://xmlns.com/foaf/0.1/name","180px"
"http://es.dbpedia.org/resource/Condado_de_Oregón","http://xmlns.com/foaf/0.1/name","Condado de Oregón"
"http://es.dbpedia.org/resource/Condado_de_Oregón","http://xmlns.com/foaf/0.1/name","Ubicación de Misuri en EE. UU."
"http://es.dbpedia.org/resource/Condado_de_Oregón","http://xmlns.com/foaf/0.1/name","Ubicación del condado en Misuri"
"http://es.dbpedia.org/resource/Condado_de_Oregón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Oregón"
"http://es.dbpedia.org/resource/Condado_de_Oregón","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Condado_de_Oregón"
"http://es.dbpedia.org/resource/Condado_de_Oregón","http://es.dbpedia.org/property/ciudadGrande","http://es.dbpedia.org/resource/Linn_(Misuri)"
"http://es.dbpedia.org/resource/Condado_de_Oregón","http://es.dbpedia.org/property/densidad",5
"http://es.dbpedia.org/resource/Condado_de_Oregón","http://es.dbpedia.org/property/fundaciónFechas",1845
"http://es.dbpedia.org/resource/Condado_de_Oregón","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_del_centro"
"http://es.dbpedia.org/resource/Condado_de_Oregón","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-06:00"
"http://es.dbpedia.org/resource/Condado_de_Oregón","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Condado_de_Oregón","http://es.dbpedia.org/property/mapa","Map of Missouri highlighting Oregon County.svg"
"http://es.dbpedia.org/resource/Condado_de_Oregón","http://es.dbpedia.org/property/nombre","Condado de Oregón"
"http://es.dbpedia.org/resource/Condado_de_Oregón","http://es.dbpedia.org/property/nombreCompleto","Condado de Oregón"
"http://es.dbpedia.org/resource/Condado_de_Oregón","http://es.dbpedia.org/property/pieMapa",180
"http://es.dbpedia.org/resource/Condado_de_Oregón","http://es.dbpedia.org/property/pieMapa","Ubicación de Misuri en EE. UU."
"http://es.dbpedia.org/resource/Condado_de_Oregón","http://es.dbpedia.org/property/pieMapa","Ubicación del condado en Misuri"
"http://es.dbpedia.org/resource/Condado_de_Oregón","http://es.dbpedia.org/property/población",10.264
"http://es.dbpedia.org/resource/Condado_de_Oregón","http://es.dbpedia.org/property/poblaciónAño",2000
