"subject","predicate","object"
"http://es.dbpedia.org/resource/Los_Ratones_Templarios","http://www.w3.org/2000/01/rdf-schema#label","Los Ratones Templarios"
"http://es.dbpedia.org/resource/Los_Ratones_Templarios","http://www.w3.org/2000/01/rdf-schema#comment","Los Ratones Templarios es una serie de cómic estadounidense creada por , y  publicada por Image Comics. La serie es un relato de fantasía antropomórfica que narra la batalla de un pequeño grupo de ratones en contra de un malvado rey tirano. El volumen uno presenta arte por el cocreador , al principio del segundo volumen Víctor Santos, conocido por la saga de cómic Los Reyes Elfos, tomo la responsabilidad del puesto de dibujante."
"http://es.dbpedia.org/resource/Los_Ratones_Templarios","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04n178l"
"http://es.dbpedia.org/resource/Los_Ratones_Templarios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Image_Comics"
"http://es.dbpedia.org/resource/Los_Ratones_Templarios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historieta_fantástica"
"http://es.dbpedia.org/resource/Los_Ratones_Templarios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historieta_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Los_Ratones_Templarios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historietas_de_2007"
"http://es.dbpedia.org/resource/Los_Ratones_Templarios","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Los_Ratones_Templarios"
"http://es.dbpedia.org/resource/Los_Ratones_Templarios","http://dbpedia.org/ontology/wikiPageID",5522263
"http://es.dbpedia.org/resource/Los_Ratones_Templarios","http://dbpedia.org/ontology/wikiPageRevisionID",127087316
"http://es.dbpedia.org/resource/Los_Ratones_Templarios","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comicbookresources.com/%3Fpage=article&id=21469"
"http://es.dbpedia.org/resource/Los_Ratones_Templarios","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dolmeneditorial.com/los-ratones-templarios/"
"http://es.dbpedia.org/resource/Los_Ratones_Templarios","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dolmeneditorial.com/ratones-templarios-destino/"
"http://es.dbpedia.org/resource/Los_Ratones_Templarios","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.newsarama.com/comics/060926-MT-Destiny.html"
"http://es.dbpedia.org/resource/Los_Ratones_Templarios","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120305144851/http:/www.exploringthemultiverse.com/videos/2010/9/2/etm-ep35-baltimore-comic-con-10-part-1.html"
"http://es.dbpedia.org/resource/Los_Ratones_Templarios","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070709004355/http:/hiddenrobot.com/MICETEMPLAR/"
"http://es.dbpedia.org/resource/Los_Ratones_Templarios","http://dbpedia.org/ontology/wikiPageExternalLink","https://imagecomics.com/comics/series/the-mice-templar"
"http://es.dbpedia.org/resource/Los_Ratones_Templarios","http://dbpedia.org/ontology/wikiPageLength",13247
"http://es.dbpedia.org/resource/Los_Ratones_Templarios","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Los_Ratones_Templarios?oldid=127087316&ns=0"
"http://es.dbpedia.org/resource/Los_Ratones_Templarios","http://dbpedia.org/ontology/abstract","Los Ratones Templarios es una serie de cómic estadounidense creada por , y  publicada por Image Comics. La serie es un relato de fantasía antropomórfica que narra la batalla de un pequeño grupo de ratones en contra de un malvado rey tirano. Hasta la fecha existen cinco volúmenes que contienen las historias de Los Ratones Templarios, El Volumen 1 Titulado Profecía fue publicado en 2007 en Estados Unidos, y consistió en seis entregas.​ El Volumen 2 Destino​ fue publicado en 2009 en Estados Unidos, y consistió en nueve entregas. El Volumen 3 Sueño de una noche de Medioinvierno​​ fue publicado en 2010 en Estados Unidos, y consistió en ocho entregas. El Volumen 4 Leyenda​ fue publicado en 2013 en Estados Unidos, y consistió en catorce entregas.El Volumen 5​fue publicado en 2015 en Estados Unidos. El volumen uno presenta arte por el cocreador , al principio del segundo volumen Víctor Santos, conocido por la saga de cómic Los Reyes Elfos, tomo la responsabilidad del puesto de dibujante."
"http://es.wikipedia.org/wiki/Los_Ratones_Templarios","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Los_Ratones_Templarios"
"http://dbpedia.org/resource/The_Mice_Templar","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Los_Ratones_Templarios"
