"subject","predicate","object"
"http://es.wikipedia.org/wiki/Caloenas_canacorum","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Caloenas_canacorum"
"http://es.dbpedia.org/resource/Caloenas_canacorum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Caloenas_canacorum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Caloenas_canacorum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Caloenas_canacorum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Caloenas_canacorum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Caloenas_canacorum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Caloenas_canacorum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Caloenas_canacorum","http://www.w3.org/2000/01/rdf-schema#label","Caloenas canacorum"
"http://es.dbpedia.org/resource/Caloenas_canacorum","http://www.w3.org/2000/01/rdf-schema#comment","La paloma de Kanaka (Caloenas canacorum) es una especie extinta de ave columbiforme de la familia de las colúmbidas descrita a partir de restos subfósil encontrados en las cuevas Pindai, en Nueva Caledonia. Su nombre específico hace referencia a los canacos, un pueblo nativo de Nueva Caledonia. Era un 25 % más grande que su pariente más cercano, la paloma de Nicobar (Caloenas nicobarica).​ Se extinguió luego de la llegada de los humanos a la isla.​"
"http://es.dbpedia.org/resource/Caloenas_canacorum","http://xmlns.com/foaf/0.1/name","Paloma de Kanaka"
"http://es.dbpedia.org/resource/Caloenas_canacorum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_extintos_descritos_en_1889"
"http://es.dbpedia.org/resource/Caloenas_canacorum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caloenas"
"http://es.dbpedia.org/resource/Caloenas_canacorum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Olson"
"http://es.dbpedia.org/resource/Caloenas_canacorum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Caloenas_canacorum"
