"subject","predicate","object"
"http://es.dbpedia.org/resource/Gustave_de_Molinari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Gustave_de_Molinari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gustave_de_Molinari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Gustave_de_Molinari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Gustave_de_Molinari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Gustave_de_Molinari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gustave_de_Molinari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gustave_de_Molinari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gustave_de_Molinari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Gustave_de_Molinari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Gustave_de_Molinari","http://www.w3.org/2000/01/rdf-schema#label","Gustave de Molinari"
"http://es.dbpedia.org/resource/Gustave_de_Molinari","http://www.w3.org/2000/01/rdf-schema#comment","Gustave de Molinari (3 de marzo de 1819 - 28 de enero de 1912) fue un economista belga nacido en el extinto Reino Unido de los Países Bajos asociado a la Escuela Liberal Francesa, como Frédéric Bastiat e Hippolyte Castille. Exponente del pacifismo y precursor del anarcocapitalismo.​"
"http://es.dbpedia.org/resource/Gustave_de_Molinari","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Gustave_de_Molinari"
"http://es.dbpedia.org/resource/Gustave_de_Molinari","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03bky"
"http://es.dbpedia.org/resource/Gustave_de_Molinari","http://xmlns.com/foaf/0.1/name","Gustave de Molinari"
"http://es.dbpedia.org/resource/Gustave_de_Molinari","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economistas_de_Bélgica"
