"subject","predicate","object"
"http://es.dbpedia.org/resource/Electronic_Meditation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Electronic_Meditation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Electronic_Meditation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Electronic_Meditation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Electronic_Meditation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Electronic_Meditation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Electronic_Meditation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Electronic_Meditation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Electronic_Meditation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Electronic_Meditation","http://www.w3.org/2000/01/rdf-schema#label","Electronic Meditation"
"http://es.dbpedia.org/resource/Electronic_Meditation","http://www.w3.org/2000/01/rdf-schema#comment","Electronic Meditation es el álbum debut del grupo alemán de música electrónica Tangerine Dream.​ Editado en 1970 por el sello Ohr,​ y categorizado dentro del género krautrock,​ el proceso de composición y producción comenzó en otoño de 1969 con Edgar Froese, Klaus Schulze y Conrad Schnitzler.​"
"http://es.dbpedia.org/resource/Electronic_Meditation","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hxj73"
"http://es.dbpedia.org/resource/Electronic_Meditation","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_música_electrónica"
"http://es.dbpedia.org/resource/Electronic_Meditation","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1970"
"http://es.dbpedia.org/resource/Electronic_Meditation","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Tangerine_Dream"
"http://es.dbpedia.org/resource/Electronic_Meditation","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Electronic_Meditation"
"http://es.dbpedia.org/resource/Electronic_Meditation","http://es.dbpedia.org/property/añoac",1970
"http://es.dbpedia.org/resource/Electronic_Meditation","http://es.dbpedia.org/property/añop",1971
"http://es.dbpedia.org/resource/Electronic_Meditation","http://es.dbpedia.org/property/discográfica","Ohr"
"http://es.dbpedia.org/resource/Electronic_Meditation","http://es.dbpedia.org/property/duración","2197.0"
"http://es.dbpedia.org/resource/Electronic_Meditation","http://es.dbpedia.org/property/duraciónTotal","2197.0"
"http://es.dbpedia.org/resource/Electronic_Meditation","http://es.dbpedia.org/property/formato","Vinilo"
"http://es.dbpedia.org/resource/Electronic_Meditation","http://es.dbpedia.org/property/formato","Disco compacto"
"http://es.dbpedia.org/resource/Electronic_Meditation","http://es.dbpedia.org/property/formato","Casete"
"http://es.dbpedia.org/resource/Electronic_Meditation","http://es.dbpedia.org/property/grabación","http://es.dbpedia.org/resource/1969"
"http://es.dbpedia.org/resource/Electronic_Meditation","http://es.dbpedia.org/property/grupo","Tangerine Dream"
"http://es.dbpedia.org/resource/Electronic_Meditation","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Música_electrónica"
"http://es.dbpedia.org/resource/Electronic_Meditation","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rock_espacial"
"http://es.dbpedia.org/resource/Electronic_Meditation","http://es.dbpedia.org/property/lanzamiento","http://es.dbpedia.org/resource/1970"
"http://es.dbpedia.org/resource/Electronic_Meditation","http://es.dbpedia.org/property/length","207.0"
"http://es.dbpedia.org/resource/Electronic_Meditation","http://es.dbpedia.org/property/length","638.0"
"http://es.dbpedia.org/resource/Electronic_Meditation","http://es.dbpedia.org/property/length","746.0"
"http://es.dbpedia.org/resource/Electronic_Meditation","http://es.dbpedia.org/property/length","246.0"
"http://es.dbpedia.org/resource/Electronic_Meditation","http://es.dbpedia.org/property/length","357.0"
"http://es.dbpedia.org/resource/Electronic_Meditation","http://es.dbpedia.org/property/nombre","Electronic Meditation"
"http://es.dbpedia.org/resource/Electronic_Meditation","http://es.dbpedia.org/property/ocultar","no"
"http://es.dbpedia.org/resource/Electronic_Meditation","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Alpha_Centauri_(álbum)"
"http://es.dbpedia.org/resource/Electronic_Meditation","http://es.dbpedia.org/property/productor","Tangerine Dream"
"http://es.dbpedia.org/resource/Electronic_Meditation","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Álbum"
"http://es.dbpedia.org/resource/Electronic_Meditation","http://es.dbpedia.org/property/title","Kalter Rauch"
"http://es.dbpedia.org/resource/Electronic_Meditation","http://es.dbpedia.org/property/title","Geburt"
"http://es.dbpedia.org/resource/Electronic_Meditation","http://es.dbpedia.org/property/title","Reise Durch Ein Brennendes Gehirn"
"http://es.dbpedia.org/resource/Electronic_Meditation","http://es.dbpedia.org/property/title","Auferstehung"
"http://es.dbpedia.org/resource/Electronic_Meditation","http://es.dbpedia.org/property/title","Asche Zu Asche"
"http://es.dbpedia.org/resource/Electronic_Meditation","http://es.dbpedia.org/property/writer","Edgar Froese"
"http://es.dbpedia.org/resource/Electronic_Meditation","http://es.dbpedia.org/property/writer","Klaus Schulze"
"http://es.dbpedia.org/resource/Electronic_Meditation","http://es.dbpedia.org/property/writer","Conrad Schnitzler"
"http://es.dbpedia.org/resource/Electronic_Meditation","http://es.dbpedia.org/property/writingCredits","yes"
"http://es.dbpedia.org/resource/Electronic_Meditation","http://dbpedia.org/ontology/wikiPageID",1206098
"http://es.dbpedia.org/resource/Electronic_Meditation","http://dbpedia.org/ontology/wikiPageRevisionID",124404922
"http://es.dbpedia.org/resource/Electronic_Meditation","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.voices-in-the-net.de/electronic_meditation.htm"
"http://es.dbpedia.org/resource/Electronic_Meditation","http://dbpedia.org/ontology/Work/runtime","5.95"
"http://es.dbpedia.org/resource/Electronic_Meditation","http://dbpedia.org/ontology/Work/runtime","10.633333333333333"
"http://es.dbpedia.org/resource/Electronic_Meditation","http://dbpedia.org/ontology/Work/runtime","4.1"
"http://es.dbpedia.org/resource/Electronic_Meditation","http://dbpedia.org/ontology/Work/runtime","36.61666666666667"
"http://es.dbpedia.org/resource/Electronic_Meditation","http://dbpedia.org/ontology/Work/runtime","12.433333333333334"
"http://es.dbpedia.org/resource/Electronic_Meditation","http://dbpedia.org/ontology/Work/runtime","3.45"
"http://es.dbpedia.org/resource/Electronic_Meditation","http://dbpedia.org/ontology/wikiPageLength",8312
"http://es.dbpedia.org/resource/Electronic_Meditation","http://dbpedia.org/ontology/band","Tangerine Dream"
"http://es.dbpedia.org/resource/Electronic_Meditation","http://dbpedia.org/ontology/runtime",638.0
"http://es.dbpedia.org/resource/Electronic_Meditation","http://dbpedia.org/ontology/runtime",246.0
"http://es.dbpedia.org/resource/Electronic_Meditation","http://dbpedia.org/ontology/runtime",2197.0
"http://es.dbpedia.org/resource/Electronic_Meditation","http://dbpedia.org/ontology/runtime",746.0
"http://es.dbpedia.org/resource/Electronic_Meditation","http://dbpedia.org/ontology/runtime",357.0
"http://es.dbpedia.org/resource/Electronic_Meditation","http://dbpedia.org/ontology/runtime",207.0
"http://es.dbpedia.org/resource/Electronic_Meditation","http://dbpedia.org/ontology/title","Auferstehung (Resurrection)"
"http://es.dbpedia.org/resource/Electronic_Meditation","http://dbpedia.org/ontology/title","Kalter Rauch (Cold Smoke)"
"http://es.dbpedia.org/resource/Electronic_Meditation","http://dbpedia.org/ontology/title","Asche Zu Asche (Ashes To Ashes)"
"http://es.dbpedia.org/resource/Electronic_Meditation","http://dbpedia.org/ontology/title","Electronic Meditation"
"http://es.dbpedia.org/resource/Electronic_Meditation","http://dbpedia.org/ontology/title","Reise Durch Ein Brennendes Gehirn (Journey Through A Burning Brain)"
"http://es.dbpedia.org/resource/Electronic_Meditation","http://dbpedia.org/ontology/title","Geburt (Genesis)"
"http://es.dbpedia.org/resource/Electronic_Meditation","http://dbpedia.org/ontology/format","http://es.dbpedia.org/resource/Disco_compacto"
"http://es.dbpedia.org/resource/Electronic_Meditation","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Música_electrónica"
"http://es.dbpedia.org/resource/Electronic_Meditation","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Rock_espacial"
"http://es.dbpedia.org/resource/Electronic_Meditation","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Tangerine_Dream"
"http://es.dbpedia.org/resource/Electronic_Meditation","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Alpha_Centauri_(álbum)"
"http://es.dbpedia.org/resource/Electronic_Meditation","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Álbum"
"http://es.dbpedia.org/resource/Electronic_Meditation","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Edgar_Froese"
"http://es.dbpedia.org/resource/Electronic_Meditation","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Conrad_Schnitzler"
"http://es.dbpedia.org/resource/Electronic_Meditation","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Klaus_Schulze"
"http://es.dbpedia.org/resource/Electronic_Meditation","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Electronic_Meditation?oldid=124404922&ns=0"
"http://es.dbpedia.org/resource/Electronic_Meditation","http://dbpedia.org/ontology/abstract","Electronic Meditation es el álbum debut del grupo alemán de música electrónica Tangerine Dream.​ Editado en 1970 por el sello Ohr,​ y categorizado dentro del género krautrock,​ el proceso de composición y producción comenzó en otoño de 1969 con Edgar Froese, Klaus Schulze y Conrad Schnitzler.​ Jim Brenholts, en su reseña para AllMusic, incide en que ""el álbum no está exento de defectos pero es intenso en muchos sentidos y revela un gran porvenir. Timbres, pasajes y texturas salvajemente experimentales dominan este mundo sonoro. Llevando un esfuerzo de rock & roll a un sonido decididamente vanguardista el álbum logra ser muy accesible y es difícil que disguste.(...) Es muy similar a la música de Pink Floyd y Amon Düül"".​"
"http://es.wikipedia.org/wiki/Electronic_Meditation","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Electronic_Meditation"
"http://es.dbpedia.org/resource/Alpha_Centauri_(álbum)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Electronic_Meditation"
"http://es.dbpedia.org/resource/Alpha_Centauri_(álbum)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Electronic_Meditation"
"http://dbpedia.org/resource/Electronic_Meditation","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Electronic_Meditation"
