"subject","predicate","object"
"http://es.dbpedia.org/resource/Microtus_guatemalensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Roedores_de_América_Central"
"http://es.dbpedia.org/resource/Oecomys_trinitatis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Roedores_de_América_Central"
"http://es.dbpedia.org/resource/Handleyomys_alfaroi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Roedores_de_América_Central"
"http://es.dbpedia.org/resource/Sciurus_deppei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Roedores_de_América_Central"
"http://es.dbpedia.org/resource/Peromyscus_beatae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Roedores_de_América_Central"
"http://es.dbpedia.org/resource/Oligoryzomys_fulvescens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Roedores_de_América_Central"
"http://es.dbpedia.org/resource/Peromyscus_mexicanus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Roedores_de_América_Central"
"http://es.dbpedia.org/resource/Ototylomys_phyllotis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Roedores_de_América_Central"
"http://es.dbpedia.org/resource/Hydrochoerus_hydrochaeris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Roedores_de_América_Central"
"http://es.dbpedia.org/resource/Nyctomys_sumichrasti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Roedores_de_América_Central"
"http://es.dbpedia.org/resource/Categoría:Roedores_de_América_Central","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Roedores_de_América_Central","http://www.w3.org/2000/01/rdf-schema#label","Roedores de América Central"
"http://es.dbpedia.org/resource/Categoría:Roedores_de_América_Central","http://www.w3.org/2004/02/skos/core#prefLabel","Roedores de América Central"
"http://es.dbpedia.org/resource/Categoría:Roedores_de_América_Central","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mamíferos_de_América_Central"
"http://es.dbpedia.org/resource/Categoría:Roedores_de_América_Central","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Roedores_de_América"
"http://es.dbpedia.org/resource/Categoría:Roedores_de_América_Central","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Roedores_del_Neotrópico"
"http://es.dbpedia.org/resource/Categoría:Roedores_de_América_Central","http://dbpedia.org/ontology/wikiPageID",4768149
"http://es.dbpedia.org/resource/Categoría:Roedores_de_América_Central","http://dbpedia.org/ontology/wikiPageRevisionID",87330263
"http://es.dbpedia.org/resource/Categoría:Roedores_de_América_Central","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Roedores_de_América_Central?oldid=87330263&ns=14"
"http://es.dbpedia.org/resource/Categoría:Roedores_de_Guatemala","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Roedores_de_América_Central"
"http://es.dbpedia.org/resource/Otonyctomys_hatti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Roedores_de_América_Central"
"http://es.dbpedia.org/resource/Dasyprocta_punctata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Roedores_de_América_Central"
"http://es.dbpedia.org/resource/Dasyprocta_coibae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Roedores_de_América_Central"
"http://es.dbpedia.org/resource/Heteromys_desmarestianus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Roedores_de_América_Central"
