"subject","predicate","object"
"http://es.wikipedia.org/wiki/Gritos_del_Ennom","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gritos_del_Ennom"
"http://es.dbpedia.org/resource/Gritos_del_Ennom","http://www.w3.org/2000/01/rdf-schema#label","Gritos del Ennom"
"http://es.dbpedia.org/resource/Gritos_del_Ennom","http://www.w3.org/2000/01/rdf-schema#comment","Gritos del Ennom, demo de la banda colombiana de Metal Athanator grabado en 1990. Este Demo fue grabado con el fin de dar a conocer el grupo, por lo menos en la escena local. Lo sorprendente de esta producción, si se puede llamarla así ya que fue hecha en una grabadora casera durante un ensayo, es la gran distribución que tuvo incluso a nivel internacional por intercambios que hacía la banda. En su primera edición sólo tenía 4 temas, y luego fue reeditado con los mismos temas en vivo de su primer concierto más una canción llamada ""Sacrilegio"" de una banda de punk española."
"http://es.dbpedia.org/resource/Gritos_del_Ennom","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Athanator"
"http://es.dbpedia.org/resource/Gritos_del_Ennom","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_español"
"http://es.dbpedia.org/resource/Gritos_del_Ennom","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1990"
"http://es.dbpedia.org/resource/Gritos_del_Ennom","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gritos_del_Ennom"
"http://es.dbpedia.org/resource/Gritos_del_Ennom","http://dbpedia.org/ontology/wikiPageID",171364
"http://es.dbpedia.org/resource/Gritos_del_Ennom","http://dbpedia.org/ontology/wikiPageRevisionID",118735528
"http://es.dbpedia.org/resource/Gritos_del_Ennom","http://dbpedia.org/ontology/wikiPageLength",1168
"http://es.dbpedia.org/resource/Gritos_del_Ennom","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gritos_del_Ennom?oldid=118735528&ns=0"
"http://es.dbpedia.org/resource/Gritos_del_Ennom","http://dbpedia.org/ontology/abstract","Gritos del Ennom, demo de la banda colombiana de Metal Athanator grabado en 1990. Este Demo fue grabado con el fin de dar a conocer el grupo, por lo menos en la escena local. Lo sorprendente de esta producción, si se puede llamarla así ya que fue hecha en una grabadora casera durante un ensayo, es la gran distribución que tuvo incluso a nivel internacional por intercambios que hacía la banda. En su primera edición sólo tenía 4 temas, y luego fue reeditado con los mismos temas en vivo de su primer concierto más una canción llamada ""Sacrilegio"" de una banda de punk española. El nombre del demo hace referencia a la tofet en el valle de Ennom (Ben-Hinnom), un valle que rodea a Jerusalén por el oriente, donde los israelitas inmolaron a sus hijos al ídolo Moloch. En el Nuevo Testamento, el nombre designa al infierno."
"http://es.dbpedia.org/resource/Gritos_del_ennom","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gritos_del_Ennom"
