"subject","predicate","object"
"http://es.wikipedia.org/wiki/Emil_Ferris","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Emil_Ferris"
"http://es.dbpedia.org/resource/Lo_que_más_me_gusta_son_los_monstruos","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Emil_Ferris"
"http://es.dbpedia.org/resource/Emil_Ferris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Emil_Ferris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Emil_Ferris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Emil_Ferris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Emil_Ferris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Emil_Ferris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Emil_Ferris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Emil_Ferris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Emil_Ferris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Emil_Ferris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Emil_Ferris","http://www.w3.org/2000/01/rdf-schema#label","Emil Ferris"
"http://es.dbpedia.org/resource/Emil_Ferris","http://www.w3.org/2000/01/rdf-schema#comment","Emil Ferris (Chicago, 1962) es una escritora, dibujante y diseñadora estadounidense.​ Ferris debutó en la industria editorial con su novela gráfica de 2017 Lo que más me gusta son los monstruos. La novela cuenta la historia de la mayoría de edad de Karen Reyes, una niña que creció en la Chicago de los años 60, y está escrita y dibujada en la forma del cuaderno del personaje.​ La novela gráfica fue elogiada como una ""obra maestra"" y uno de los mejores cómics de un nuevo autor.​"
"http://es.dbpedia.org/resource/Emil_Ferris","http://xmlns.com/foaf/0.1/name","Emil Ferris"
"http://es.dbpedia.org/resource/Emil_Ferris","http://xmlns.com/foaf/0.1/homepage","http://emilferris.com"
"http://es.dbpedia.org/resource/Emil_Ferris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_bisexuales"
"http://es.dbpedia.org/resource/Emil_Ferris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guionistas_de_historieta_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Emil_Ferris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_LGBT_de_Illinois"
"http://es.dbpedia.org/resource/Emil_Ferris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_LGBT_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Emil_Ferris","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Emil_Ferris"
"http://es.dbpedia.org/resource/Emil_Ferris","http://dbpedia.org/ontology/wikiPageID",8743768
"http://es.dbpedia.org/resource/Emil_Ferris","http://dbpedia.org/ontology/wikiPageRevisionID",128777385
"http://es.dbpedia.org/resource/Emil_Ferris","http://dbpedia.org/ontology/wikiPageExternalLink","http://emilferris.com"
"http://es.dbpedia.org/resource/Emil_Ferris","http://dbpedia.org/ontology/wikiPageLength",6395
"http://es.dbpedia.org/resource/Emil_Ferris","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Emil_Ferris?oldid=128777385&ns=0"
"http://es.dbpedia.org/resource/Emil_Ferris","http://dbpedia.org/ontology/abstract","Emil Ferris (Chicago, 1962) es una escritora, dibujante y diseñadora estadounidense.​ Ferris debutó en la industria editorial con su novela gráfica de 2017 Lo que más me gusta son los monstruos. La novela cuenta la historia de la mayoría de edad de Karen Reyes, una niña que creció en la Chicago de los años 60, y está escrita y dibujada en la forma del cuaderno del personaje.​ La novela gráfica fue elogiada como una ""obra maestra"" y uno de los mejores cómics de un nuevo autor.​"
"http://dbpedia.org/resource/Emil_Ferris","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Emil_Ferris"
