"subject","predicate","object"
"http://es.dbpedia.org/resource/SønderjyskE_Fodbold","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Haji_Wright"
"http://es.dbpedia.org/resource/Haji_Wright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Haji_Wright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Haji_Wright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Haji_Wright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Haji_Wright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Haji_Wright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Haji_Wright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Haji_Wright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Haji_Wright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Haji_Wright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Haji_Wright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Haji_Wright","http://www.w3.org/2000/01/rdf-schema#label","Haji Wright"
"http://es.dbpedia.org/resource/Haji_Wright","http://www.w3.org/2000/01/rdf-schema#comment","Haji Wright (Los Ángeles, California, EUA, 27 de marzo de 1998) es un futbolista estadounidense. Juega de delantero y se encuentra sin equipo tras finalizar su contrato con el VVV-Venlo de los Países Bajos."
"http://es.dbpedia.org/resource/Haji_Wright","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0131jx7v"
"http://es.dbpedia.org/resource/Haji_Wright","http://xmlns.com/foaf/0.1/name","Haji Wright"
"http://es.dbpedia.org/resource/Haji_Wright","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_SV_Sandhausen_en_los_años_2010"
"http://es.dbpedia.org/resource/Haji_Wright","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Haji_Wright","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Angelinos"
"http://es.dbpedia.org/resource/Haji_Wright","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_New_York_Cosmos_(2010)"
"http://es.dbpedia.org/resource/Haji_Wright","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_VVV-Venlo"
"http://es.dbpedia.org/resource/Haji_Wright","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Schalke_04_II"
"http://es.dbpedia.org/resource/Haji_Wright","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Schalke_04_en_los_años_2010"
"http://es.dbpedia.org/resource/Haji_Wright","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Sønderjysk_Elitesport"
"http://es.dbpedia.org/resource/Haji_Wright","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_California"
"http://es.dbpedia.org/resource/Haji_Wright","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Haji_Wright"
"http://es.dbpedia.org/resource/Haji_Wright","http://es.dbpedia.org/property/añodebut",2015
"http://es.dbpedia.org/resource/Haji_Wright","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/SønderjyskE_Fodbold"
"http://es.dbpedia.org/resource/Haji_Wright","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Haji_Wright","http://es.dbpedia.org/property/equipos","* New York Cosmos 
* F. C. Schalke 04 
* → SV Sandhausen 
* VVV-Venlo 
* SønderjyskE"
"http://es.dbpedia.org/resource/Haji_Wright","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Superliga_de_Dinamarca"
"http://es.dbpedia.org/resource/Haji_Wright","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Nacionalidad_estadounidense"
"http://es.dbpedia.org/resource/Haji_Wright","http://es.dbpedia.org/property/nombre","Haji Wright"
"http://es.dbpedia.org/resource/Haji_Wright","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Haji_Wright","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Delantero"
"http://es.dbpedia.org/resource/Haji_Wright","http://es.dbpedia.org/property/ciudaddenacimiento","http://es.dbpedia.org/resource/Los_Ángeles"
"http://es.dbpedia.org/resource/Haji_Wright","http://es.dbpedia.org/property/ciudaddenacimiento","http://es.dbpedia.org/resource/California"
"http://es.dbpedia.org/resource/Haji_Wright","http://es.dbpedia.org/property/clubdebut","New York Cosmos"
"http://es.dbpedia.org/resource/Haji_Wright","http://dbpedia.org/ontology/wikiPageID",6923544
"http://es.dbpedia.org/resource/Haji_Wright","http://dbpedia.org/ontology/wikiPageRevisionID",128216146
"http://es.dbpedia.org/resource/Haji_Wright","http://dbpedia.org/ontology/wikiPageLength",6819
"http://es.dbpedia.org/resource/Haji_Wright","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/VVV-Venlo"
"http://es.dbpedia.org/resource/Haji_Wright","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/SV_Sandhausen"
"http://es.dbpedia.org/resource/Haji_Wright","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/SønderjyskE_Fodbold"
"http://es.dbpedia.org/resource/Haji_Wright","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/New_York_Cosmos_(2010)"
"http://es.dbpedia.org/resource/Haji_Wright","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/FC_Schalke_04"
"http://es.dbpedia.org/resource/Haji_Wright","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Superliga_de_Dinamarca"
"http://es.dbpedia.org/resource/Haji_Wright","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Nacionalidad_estadounidense"
"http://es.dbpedia.org/resource/Haji_Wright","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Delantero_(fútbol)"
"http://es.dbpedia.org/resource/Haji_Wright","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Haji_Wright","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/SønderjyskE_Fodbold"
"http://es.dbpedia.org/resource/Haji_Wright","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Haji_Wright?oldid=128216146&ns=0"
"http://es.dbpedia.org/resource/Haji_Wright","http://dbpedia.org/ontology/abstract","Haji Wright (Los Ángeles, California, EUA, 27 de marzo de 1998) es un futbolista estadounidense. Juega de delantero y se encuentra sin equipo tras finalizar su contrato con el VVV-Venlo de los Países Bajos."
"http://dbpedia.org/resource/Haji_Wright","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Haji_Wright"
"http://es.dbpedia.org/resource/VVV-Venlo","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Haji_Wright"
"http://es.wikipedia.org/wiki/Haji_Wright","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Haji_Wright"
