"subject","predicate","object"
"http://es.dbpedia.org/resource/Nanomantis_yunnanensis","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Nanomantis"
"http://es.dbpedia.org/resource/Nanomantis_yunnanensis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Nanomantis"
"http://es.wikipedia.org/wiki/Nanomantis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nanomantis"
"http://es.dbpedia.org/resource/Nanomantis_gilolae","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Nanomantis"
"http://es.dbpedia.org/resource/Nanomantis_gilolae","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Nanomantis"
"http://es.dbpedia.org/resource/Nanomantis_lactea","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Nanomantis"
"http://es.dbpedia.org/resource/Nanomantis_lactea","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Nanomantis"
"http://es.dbpedia.org/resource/Gyrothespis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nanomantis"
"http://es.dbpedia.org/resource/Nanomantis_australis","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Nanomantis"
"http://es.dbpedia.org/resource/Nanomantis_australis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Nanomantis"
"http://es.dbpedia.org/resource/Nanomantis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Nanomantis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Nanomantis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Nanomantis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1390"
"http://es.dbpedia.org/resource/Nanomantis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Nanomantis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nanomantis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://es.dbpedia.org/resource/Nanomantis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Nanomantis","http://www.w3.org/2000/01/rdf-schema#label","Nanomantis"
"http://es.dbpedia.org/resource/Nanomantis","http://www.w3.org/2000/01/rdf-schema#comment","Nanomantis, es un género de mantis (insectos del orden Mantodea) que cuenta con las siguientes especies. Es originario de Asia."
"http://es.dbpedia.org/resource/Nanomantis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iridopterygidae"
