"subject","predicate","object"
"http://es.dbpedia.org/resource/Neferefra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinastía_V"
"http://es.dbpedia.org/resource/Menkauhor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinastía_V"
"http://es.dbpedia.org/resource/Sahura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinastía_V"
"http://es.dbpedia.org/resource/Uash-Ptah","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinastía_V"
"http://es.dbpedia.org/resource/Papiro_Prisse","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinastía_V"
"http://es.dbpedia.org/resource/Ajethotep","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinastía_V"
"http://es.dbpedia.org/resource/Userkaf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinastía_V"
"http://es.dbpedia.org/resource/Kaaper","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinastía_V"
"http://es.dbpedia.org/resource/Neferirkara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinastía_V"
"http://es.dbpedia.org/resource/Pehenukai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinastía_V"
"http://es.dbpedia.org/resource/Dyedkara_Isesi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinastía_V"
"http://es.dbpedia.org/resource/Sejemkara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinastía_V"
"http://es.dbpedia.org/resource/Estatua_de_Senedjemib_Mehi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinastía_V"
"http://es.dbpedia.org/resource/Categoría:Dinastía_V","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Dinastía_V","http://www.w3.org/2000/01/rdf-schema#label","Dinastía V"
"http://es.dbpedia.org/resource/Categoría:Dinastía_V","http://www.w3.org/2004/02/skos/core#prefLabel","Dinastía V"
"http://es.dbpedia.org/resource/Categoría:Dinastía_V","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Dinastías_de_Egipto"
"http://es.dbpedia.org/resource/Categoría:Dinastía_V","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Imperio_Antiguo_de_Egipto"
"http://es.dbpedia.org/resource/Categoría:Dinastía_V","http://dbpedia.org/ontology/wikiPageID",346358
"http://es.dbpedia.org/resource/Categoría:Dinastía_V","http://dbpedia.org/ontology/wikiPageRevisionID",65721731
"http://es.dbpedia.org/resource/Categoría:Dinastía_V","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Dinastía_V?oldid=65721731&ns=14"
"http://es.dbpedia.org/resource/Jentkaus_I","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinastía_V"
"http://es.dbpedia.org/resource/Shepseskara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinastía_V"
"http://es.dbpedia.org/resource/Ptahshepses_(chaty_de_Nyuserra)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinastía_V"
"http://es.dbpedia.org/resource/Nyuserra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinastía_V"
"http://es.dbpedia.org/resource/Mastaba_de_Ti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinastía_V"
"http://es.dbpedia.org/resource/Neferhetepes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinastía_V"
"http://es.dbpedia.org/resource/Unis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinastía_V"
"http://es.dbpedia.org/resource/Dinastía_V_de_Egipto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinastía_V"
"http://es.dbpedia.org/resource/Khentkaus_III","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinastía_V"
