"subject","predicate","object"
"http://es.dbpedia.org/resource/Carnaval_de_Juliaca","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Folclore"
"http://es.dbpedia.org/resource/Los_Chalchaleros","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Folclore"
"http://es.dbpedia.org/resource/María_Dolores_Pradera","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Folclore"
"http://es.dbpedia.org/resource/Palimpsesto_(álbum)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Folclore"
"http://es.dbpedia.org/resource/Palimpsesto_(álbum)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Folclore"
"http://es.dbpedia.org/resource/Pujillay","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Folclore"
"http://es.dbpedia.org/resource/Pujillay","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Folclore"
"http://es.dbpedia.org/resource/Raquel_Barros","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Folclore"
"http://es.dbpedia.org/resource/Siempre_es_hoy","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Folclore"
"http://es.dbpedia.org/resource/A_fondo_blanco","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Folclore"
"http://es.dbpedia.org/resource/Cuando_amanece_el_día","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Folclore"
"http://es.dbpedia.org/resource/Cuando_amanece_el_día","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Folclore"
"http://es.dbpedia.org/resource/Difosa","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Folclore"
"http://es.dbpedia.org/resource/Isabel_González_(cantante)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Folclore"
"http://es.dbpedia.org/resource/La_peña_de_los_Parra_(álbum_de_1971)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Folclore"
"http://es.dbpedia.org/resource/La_peña_de_los_Parra_(álbum_de_1971)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Folclore"
"http://es.dbpedia.org/resource/Lejanía","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Folclore"
"http://es.dbpedia.org/resource/Lejanía","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Folclore"
"http://es.dbpedia.org/resource/Lieder_aus_Chile","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Folclore"
