"subject","predicate","object"
"http://es.wikipedia.org/wiki/Chertsey_(Quebec)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Chertsey_(Quebec)"
"http://es.dbpedia.org/resource/Petit-Chertsey","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Chertsey_(Quebec)"
"http://es.dbpedia.org/resource/Saint-Théodore-de-Chertsey","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Chertsey_(Quebec)"
"http://es.dbpedia.org/resource/Chertsey_(Quebec)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Chertsey_(Quebec)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Chertsey_(Quebec)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Chertsey_(Quebec)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Chertsey_(Quebec)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Chertsey_(Quebec)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Chertsey_(Quebec)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Chertsey_(Quebec)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Chertsey_(Quebec)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Chertsey_(Quebec)","http://www.w3.org/2000/01/rdf-schema#label","Chertsey (Quebec)"
"http://es.dbpedia.org/resource/Chertsey_(Quebec)","http://www.w3.org/2000/01/rdf-schema#comment","Chertsey (AFI: /tʃɛᴚse/), a veces llamado Saint-Théodore-de-Chertsey,​ es un municipio perteneciente a la provincia de Quebec en Canadá. Forma parte del municipio regional de condado (MRC) de Matawinie en la región administrativa de Lanaudière.​"
"http://es.dbpedia.org/resource/Chertsey_(Quebec)","http://xmlns.com/foaf/0.1/name","Chertsey"
"http://es.dbpedia.org/resource/Chertsey_(Quebec)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Lanaudière"
"http://es.dbpedia.org/resource/Chertsey_(Quebec)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Matawinie"
"http://es.dbpedia.org/resource/Chertsey_(Quebec)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chertsey_(Quebec)"
"http://es.dbpedia.org/resource/Chertsey_(Quebec)","http://es.dbpedia.org/property/apellido","Fournier"
"http://es.dbpedia.org/resource/Chertsey_(Quebec)","http://es.dbpedia.org/property/autor","Municipalité de Chertsey"
"http://es.dbpedia.org/resource/Chertsey_(Quebec)","http://es.dbpedia.org/property/autor","Gobierno de Quebec"
"http://es.dbpedia.org/resource/Chertsey_(Quebec)","http://es.dbpedia.org/property/año",2000
"http://es.dbpedia.org/resource/Chertsey_(Quebec)","http://es.dbpedia.org/property/año",2010
"http://es.dbpedia.org/resource/Chertsey_(Quebec)","http://es.dbpedia.org/property/año",2014
"http://es.dbpedia.org/resource/Chertsey_(Quebec)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Chertsey_(Quebec)","http://es.dbpedia.org/property/código",62047
"http://es.dbpedia.org/resource/Chertsey_(Quebec)","http://es.dbpedia.org/property/códigoPostal","J0K 3K0"
"http://es.dbpedia.org/resource/Chertsey_(Quebec)","http://es.dbpedia.org/property/códigoPostalNombre","Código postal"
"http://es.dbpedia.org/resource/Chertsey_(Quebec)","http://es.dbpedia.org/property/densidad",174
"http://es.dbpedia.org/resource/Chertsey_(Quebec)","http://es.dbpedia.org/property/dirigentesNombres","Michel Surprenant"
"http://es.dbpedia.org/resource/Chertsey_(Quebec)","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde"
"http://es.dbpedia.org/resource/Chertsey_(Quebec)","http://es.dbpedia.org/property/editorial","Municipalité de Chertsey"
"http://es.dbpedia.org/resource/Chertsey_(Quebec)","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Chertsey_(Quebec)","http://es.dbpedia.org/property/fechaDeCreación","--11-13"
"http://es.dbpedia.org/resource/Chertsey_(Quebec)","http://es.dbpedia.org/property/fechaacceso",25
"http://es.dbpedia.org/resource/Chertsey_(Quebec)","http://es.dbpedia.org/property/fechaacceso",29
"http://es.dbpedia.org/resource/Chertsey_(Quebec)","http://es.dbpedia.org/property/gentilicio","Chertsois, e"
"http://es.dbpedia.org/resource/Chertsey_(Quebec)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-05:00"
"http://es.dbpedia.org/resource/Chertsey_(Quebec)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/UTC-04:00"
"http://es.dbpedia.org/resource/Chertsey_(Quebec)","http://es.dbpedia.org/property/idioma","francés"
"http://es.dbpedia.org/resource/Chertsey_(Quebec)","http://es.dbpedia.org/property/imageninferior","Chertsey Quebec location diagram.png"
"http://es.dbpedia.org/resource/Chertsey_(Quebec)","http://es.dbpedia.org/property/imageninferiorPie","Ubicación de Chertsey en Matawinie."
"http://es.dbpedia.org/resource/Chertsey_(Quebec)","http://es.dbpedia.org/property/isbn",2
"http://es.dbpedia.org/resource/Chertsey_(Quebec)","http://es.dbpedia.org/property/mapaLoc","Quebec"
"http://es.dbpedia.org/resource/Chertsey_(Quebec)","http://es.dbpedia.org/property/nombre","Marcel"
"http://es.dbpedia.org/resource/Chertsey_(Quebec)","http://es.dbpedia.org/property/nombreCompleto","Chertsey"
"http://es.dbpedia.org/resource/Chertsey_(Quebec)","http://es.dbpedia.org/property/nombreCódigo","Código MAMOT"
"http://es.dbpedia.org/resource/Chertsey_(Quebec)","http://es.dbpedia.org/property/nombreOriginal","Municipalité de Chertsey"
"http://es.dbpedia.org/resource/Chertsey_(Quebec)","http://es.dbpedia.org/property/obra","Ministère des Affaires municipales et de l'Occupation du territoire du Québec"
"http://es.dbpedia.org/resource/Chertsey_(Quebec)","http://es.dbpedia.org/property/país","Canadá"
"http://es.dbpedia.org/resource/Chertsey_(Quebec)","http://es.dbpedia.org/property/pieMapaLoc","Ubicación de Chertsey en Quebec"
"http://es.dbpedia.org/resource/Chertsey_(Quebec)","http://es.dbpedia.org/property/población",4972
