"subject","predicate","object"
"http://es.wikipedia.org/wiki/Heinrich_Max_Imhof","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Heinrich_Max_Imhof"
"http://es.dbpedia.org/resource/Heinrich_Max_Imhof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Heinrich_Max_Imhof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Heinrich_Max_Imhof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Heinrich_Max_Imhof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Heinrich_Max_Imhof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Heinrich_Max_Imhof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Heinrich_Max_Imhof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Heinrich_Max_Imhof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Heinrich_Max_Imhof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Heinrich_Max_Imhof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Heinrich_Max_Imhof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Heinrich_Max_Imhof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Heinrich_Max_Imhof","http://www.w3.org/2000/01/rdf-schema#label","Heinrich Max Imhof"
"http://es.dbpedia.org/resource/Heinrich_Max_Imhof","http://www.w3.org/2000/01/rdf-schema#comment","Heinrich-Maximilian Imhof (Bürglen, 13 de mayo de 1795 o 1798​– Roma, 4 de mayo de 1869) fue un escultor neoclásico suizo."
"http://es.dbpedia.org/resource/Heinrich_Max_Imhof","http://xmlns.com/foaf/0.1/name","Heinrich-Maximilian Imhof"
"http://es.dbpedia.org/resource/Heinrich_Max_Imhof","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Suiza_en_Alemania"
"http://es.dbpedia.org/resource/Heinrich_Max_Imhof","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Suiza_del_siglo_XIX"
"http://es.dbpedia.org/resource/Heinrich_Max_Imhof","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_del_Neoclasicismo"
"http://es.dbpedia.org/resource/Heinrich_Max_Imhof","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Suiza_en_Italia"
"http://es.dbpedia.org/resource/Heinrich_Max_Imhof","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Heinrich_Max_Imhof"
"http://es.dbpedia.org/resource/Heinrich_Max_Imhof","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Biblioteca_Nacional_de_Alemania"
"http://es.dbpedia.org/resource/Heinrich_Max_Imhof","http://es.dbpedia.org/property/idioma","alemán"
"http://es.dbpedia.org/resource/Heinrich_Max_Imhof","http://es.dbpedia.org/property/imagen","Maximus von Imhof.jpg"
"http://es.dbpedia.org/resource/Heinrich_Max_Imhof","http://es.dbpedia.org/property/lugarDeFallecimiento","Roma, Italia"
"http://es.dbpedia.org/resource/Heinrich_Max_Imhof","http://es.dbpedia.org/property/lugarDeNacimiento","Bürglen, Suiza"
"http://es.dbpedia.org/resource/Heinrich_Max_Imhof","http://es.dbpedia.org/property/nombre","Heinrich-Maximilian Imhof"
"http://es.dbpedia.org/resource/Heinrich_Max_Imhof","http://es.dbpedia.org/property/pieDeImagen","Retrato de Heinrich-Maximilian Imhof"
