"subject","predicate","object"
"http://es.dbpedia.org/resource/Antauro_Humala","http://es.dbpedia.org/property/batallas","http://es.dbpedia.org/resource/Levantamiento_de_Locumba"
"http://es.dbpedia.org/resource/Antauro_Humala","http://dbpedia.org/ontology/battle","http://es.dbpedia.org/resource/Levantamiento_de_Locumba"
"http://es.dbpedia.org/resource/Levantamiento_de_Locumba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Levantamiento_de_Locumba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Levantamiento_de_Locumba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://es.dbpedia.org/resource/Levantamiento_de_Locumba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Levantamiento_de_Locumba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Levantamiento_de_Locumba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Levantamiento_de_Locumba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Levantamiento_de_Locumba","http://www.w3.org/2000/01/rdf-schema#label","Levantamiento de Locumba"
"http://es.dbpedia.org/resource/Levantamiento_de_Locumba","http://www.w3.org/2000/01/rdf-schema#comment","El levantamiento de Locumba, fue una rebelión militar ocurrida el 29 de octubre de 2000, en Locumba, departamento de Tacna, Perú, encabezado por el comandante del Ejército Peruano Ollanta Humala Tasso (expresidente del Perú), junto a su hermano, el mayor de infantería en retiro, Antauro Humala Tasso. Este alzamiento tenía la intención de exigir la renuncia del presidente Alberto Fujimori, quien se había reelegido por segunda vez en unas elecciones consideradas ilegítimas; cabe señalar sin embargo, que por entonces el régimen fujimorista ya se hallaba en decadencia. Este acontecimiento marcó el inicio de la carrera política de Ollanta Humala, que lo llevó a la presidencia del Perú en el año 2011.​"
"http://es.dbpedia.org/resource/Levantamiento_de_Locumba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Etnocacerismo"
"http://es.dbpedia.org/resource/Levantamiento_de_Locumba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Intentos_de_golpe_de_Estado"
"http://es.dbpedia.org/resource/Levantamiento_de_Locumba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_del_departamento_de_Tacna"
"http://es.dbpedia.org/resource/Levantamiento_de_Locumba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Perú_en_2000"
"http://es.dbpedia.org/resource/Levantamiento_de_Locumba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_en_2000"
"http://es.dbpedia.org/resource/Levantamiento_de_Locumba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Golpes_de_Estado_en_Perú"
"http://es.dbpedia.org/resource/Levantamiento_de_Locumba","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Levantamiento_de_Locumba"
"http://es.dbpedia.org/resource/Levantamiento_de_Locumba","http://es.dbpedia.org/property/casus","Re-reelección de Alberto Fujimori Fujimori como Presidente de la República."
"http://es.dbpedia.org/resource/Levantamiento_de_Locumba","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Alberto_Fujimori"
"http://es.dbpedia.org/resource/Levantamiento_de_Locumba","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Ollanta_Humala"
"http://es.dbpedia.org/resource/Levantamiento_de_Locumba","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Antauro_Humala"
"http://es.dbpedia.org/resource/Levantamiento_de_Locumba","http://es.dbpedia.org/property/combatientes",20
"http://es.dbpedia.org/resource/Levantamiento_de_Locumba","http://es.dbpedia.org/property/combatientes","Policía Nacional del Perú"
"http://es.dbpedia.org/resource/Levantamiento_de_Locumba","http://es.dbpedia.org/property/fecha",29
"http://es.dbpedia.org/resource/Levantamiento_de_Locumba","http://es.dbpedia.org/property/lugar","Locumba, Tacna,"
"http://es.dbpedia.org/resource/Levantamiento_de_Locumba","http://es.dbpedia.org/property/nombre","Levantamiento de Locumba"
"http://es.dbpedia.org/resource/Levantamiento_de_Locumba","http://es.dbpedia.org/property/resultado","Rendición de los rebeldes, su encarcelamiento y futura amnistía y liberación."
"http://es.dbpedia.org/resource/Levantamiento_de_Locumba","http://es.dbpedia.org/property/tamañoImagen",200
"http://es.dbpedia.org/resource/Levantamiento_de_Locumba","http://dbpedia.org/ontology/wikiPageID",4658900
"http://es.dbpedia.org/resource/Levantamiento_de_Locumba","http://dbpedia.org/ontology/wikiPageRevisionID",128560537
"http://es.dbpedia.org/resource/Levantamiento_de_Locumba","http://dbpedia.org/ontology/wikiPageLength",10318
"http://es.dbpedia.org/resource/Levantamiento_de_Locumba","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Departamento_de_Tacna"
"http://es.dbpedia.org/resource/Levantamiento_de_Locumba","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Perú"
"http://es.dbpedia.org/resource/Levantamiento_de_Locumba","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Locumba"
"http://es.dbpedia.org/resource/Levantamiento_de_Locumba","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Levantamiento_de_Locumba?oldid=128560537&ns=0"
"http://es.dbpedia.org/resource/Levantamiento_de_Locumba","http://dbpedia.org/ontology/abstract","El levantamiento de Locumba, fue una rebelión militar ocurrida el 29 de octubre de 2000, en Locumba, departamento de Tacna, Perú, encabezado por el comandante del Ejército Peruano Ollanta Humala Tasso (expresidente del Perú), junto a su hermano, el mayor de infantería en retiro, Antauro Humala Tasso. Este alzamiento tenía la intención de exigir la renuncia del presidente Alberto Fujimori, quien se había reelegido por segunda vez en unas elecciones consideradas ilegítimas; cabe señalar sin embargo, que por entonces el régimen fujimorista ya se hallaba en decadencia. Este acontecimiento marcó el inicio de la carrera política de Ollanta Humala, que lo llevó a la presidencia del Perú en el año 2011.​"
"http://es.wikipedia.org/wiki/Levantamiento_de_Locumba","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Levantamiento_de_Locumba"
