"subject","predicate","object"
"http://dbpedia.org/resource/Unico_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Único"
"http://es.dbpedia.org/resource/Tales_of_Hearts","http://es.dbpedia.org/property/modosDeJuego","http://es.dbpedia.org/resource/Único"
"http://es.dbpedia.org/resource/Único","http://www.w3.org/2000/01/rdf-schema#label","Único"
"http://es.dbpedia.org/resource/Único","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Único"
"http://es.dbpedia.org/resource/Único","http://dbpedia.org/ontology/wikiPageID",3516828
"http://es.dbpedia.org/resource/Único","http://dbpedia.org/ontology/wikiPageRevisionID",126490268
"http://es.dbpedia.org/resource/Único","http://dbpedia.org/ontology/wikiPageLength",311
"http://es.dbpedia.org/resource/Único","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Único?oldid=126490268&ns=0"
"http://es.dbpedia.org/resource/Facultad_de_Administración_y_Economía_de_Universidad_de_Santiago_de_Chile","http://es.dbpedia.org/property/campus","http://es.dbpedia.org/resource/Único"
"http://es.dbpedia.org/resource/Facultad_de_Derecho_de_la_Universidad_de_Santiago_de_Chile","http://es.dbpedia.org/property/campus","http://es.dbpedia.org/resource/Único"
"http://es.wikipedia.org/wiki/Único","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Único"
