"subject","predicate","object"
"http://es.dbpedia.org/resource/Phleum_pratense_subsp._hubbardii","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Phleum_bertolonii"
"http://es.dbpedia.org/resource/Phleum_intermedium","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Phleum_bertolonii"
"http://es.dbpedia.org/resource/Phleum_serotinum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Phleum_bertolonii"
"http://es.dbpedia.org/resource/Phleum_hubbardii","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Phleum_bertolonii"
"http://es.dbpedia.org/resource/Phleum_abbreviatum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Phleum_bertolonii"
"http://es.dbpedia.org/resource/Phleum_pratense_var._abbreviatum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Phleum_bertolonii"
"http://es.dbpedia.org/resource/Phleum_pratense_var._bertolonii","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Phleum_bertolonii"
"http://es.wikipedia.org/wiki/Phleum_bertolonii","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Phleum_bertolonii"
"http://es.dbpedia.org/resource/Phleum_brachystachyum_subsp._abbreviatum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Phleum_bertolonii"
"http://es.dbpedia.org/resource/Phleum_pratense_subsp._bertolonii","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Phleum_bertolonii"
"http://es.dbpedia.org/resource/Phleum_pratense_var._serotinum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Phleum_bertolonii"
"http://es.dbpedia.org/resource/Phleum_pratense_subsp._serotinum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Phleum_bertolonii"
"http://es.dbpedia.org/resource/Phleum_bertolonii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Phleum_bertolonii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Phleum_bertolonii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Phleum_bertolonii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Phleum_bertolonii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Phleum_bertolonii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Phleum_bertolonii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Phleum_bertolonii","http://www.w3.org/2000/01/rdf-schema#label","Phleum bertolonii"
"http://es.dbpedia.org/resource/Phleum_bertolonii","http://www.w3.org/2000/01/rdf-schema#comment","Phleum bertolonii, es una especie de planta herbácea perenne de la familia de las poáceas."
"http://es.dbpedia.org/resource/Phleum_bertolonii","http://xmlns.com/foaf/0.1/name","Phleum bertolonii"
"http://es.dbpedia.org/resource/Phleum_bertolonii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Phleum"
"http://es.dbpedia.org/resource/Phleum_bertolonii","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Phleum_bertolonii"
