"subject","predicate","object"
"http://es.dbpedia.org/resource/Cachilo_(poeta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Cachilo_(poeta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Cachilo_(poeta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Cachilo_(poeta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Cachilo_(poeta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Cachilo_(poeta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Cachilo_(poeta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Cachilo_(poeta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Cachilo_(poeta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Cachilo_(poeta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cachilo_(poeta)","http://www.w3.org/2000/01/rdf-schema#label","Cachilo (poeta)"
"http://es.dbpedia.org/resource/Cachilo_(poeta)","http://www.w3.org/2000/01/rdf-schema#comment","Cachilo fue un linyera escritor de grafitos en las paredes del centro de la ciudad de Rosario (Argentina).Nació con el nombre de Higinio Alberto Maltaneres, el 30 de abril de 1927 en Rosario y falleció el 4 de octubre de 1991, en la misma ciudad.Trabajó en el Correo Central de Rosario, y tuvo un negocio en el centro.En 1979 se instaló como «croto» (linyera) y comenzó a hacerse llamar Cachilo. Comenzó a escribir versos en la forma de grafitos. Falleció a los 64 años de edad, en la vereda de un edificio público (el Instituto de Previsión Social), en el centro de Rosario."
"http://es.dbpedia.org/resource/Cachilo_(poeta)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_la_provincia_de_Santa_Fe"
"http://es.dbpedia.org/resource/Cachilo_(poeta)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Rosario_(Argentina)"
"http://es.dbpedia.org/resource/Cachilo_(poeta)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Argentina_del_siglo_XX"
"http://es.dbpedia.org/resource/Cachilo_(poeta)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Argentina_del_siglo_XX"
"http://es.dbpedia.org/resource/Cachilo_(poeta)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Rosario_(Argentina)"
"http://es.dbpedia.org/resource/Cachilo_(poeta)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cachilo_(poeta)"
"http://es.dbpedia.org/resource/Cachilo_(poeta)","http://dbpedia.org/ontology/wikiPageID",1804966
"http://es.dbpedia.org/resource/Cachilo_(poeta)","http://dbpedia.org/ontology/wikiPageRevisionID",129255979
"http://es.dbpedia.org/resource/Cachilo_(poeta)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.intervoz.com.ar/nota.asp%3Fnrc=149121"
"http://es.dbpedia.org/resource/Cachilo_(poeta)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.poesiasalvaje.com"
"http://es.dbpedia.org/resource/Cachilo_(poeta)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rosariarte.com.ar/cachilo/video.htm"
"http://es.dbpedia.org/resource/Cachilo_(poeta)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.intervoz.com.ar/2002/0812/Espectaculos/nota112844_1.htm"
