"subject","predicate","object"
"http://dbpedia.org/resource/M-theory","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Teoría_M"
"http://es.dbpedia.org/resource/Sheldon_Cooper","http://dbpedia.org/ontology/profession","http://es.dbpedia.org/resource/Teoría_M"
"http://es.dbpedia.org/resource/Teoría_M","http://www.w3.org/2000/01/rdf-schema#label","Teoría M"
"http://es.dbpedia.org/resource/Teoría_M","http://www.w3.org/2000/01/rdf-schema#comment","La  es una , propuesta como una ""teoría del todo"" que unifique las cuatro fuerzas fundamentales de la naturaleza. La teoría M fue esbozada inicialmente por Edward Witten, su propuesta combinaba las cinco teorías de supercuerdas y supergravedad en once dimensiones. Tiene su origen en la teoría de cuerdas, según la cual todas las partículas son, en realidad, diminutas cuerdas que vibran a cierta frecuencia. Según esta propuesta, las partículas son cuerdas vibrando a cierta frecuencia en un espacio-tiempo que requiere al menos once dimensiones."
"http://es.dbpedia.org/resource/Teoría_M","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.053zd"
"http://es.dbpedia.org/resource/Teoría_M","http://xmlns.com/foaf/0.1/homepage","http://superstringtheory.com/"
"http://es.dbpedia.org/resource/Teoría_M","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cosmología_física"
"http://es.dbpedia.org/resource/Teoría_M","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teoría_de_cuerdas"
"http://es.dbpedia.org/resource/Teoría_M","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Introducciones_de_1995"
"http://es.dbpedia.org/resource/Teoría_M","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gravedad_cuántica"
"http://es.dbpedia.org/resource/Teoría_M","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Problemas_no_resueltos_de_la_física"
"http://es.dbpedia.org/resource/Teoría_M","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Teoría_M"
"http://es.dbpedia.org/resource/Teoría_M","http://dbpedia.org/ontology/wikiPageID",783822
"http://es.dbpedia.org/resource/Teoría_M","http://dbpedia.org/ontology/wikiPageRevisionID",126608782
"http://es.dbpedia.org/resource/Teoría_M","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080723193359/http:/feynman.physics.lsa.umich.edu/~mduff/talks/1998%20-%20The%20Theory%20Formerly%20Known%20as%20Strings.pdf"
"http://es.dbpedia.org/resource/Teoría_M","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nikhef.nl/pub/services/biblio/bib_KR/sciam14395569.pdf"
"http://es.dbpedia.org/resource/Teoría_M","http://dbpedia.org/ontology/wikiPageExternalLink","http://superstringtheory.com/"
"http://es.dbpedia.org/resource/Teoría_M","http://dbpedia.org/ontology/wikiPageExternalLink","http://lanl.arXiv.org/abs/hep-th/0509137"
"http://es.dbpedia.org/resource/Teoría_M","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pbs.org/wgbh/nova/elegant/program.html"
"http://es.dbpedia.org/resource/Teoría_M","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.damtp.cam.ac.uk/user/gr/public/qg_ss.html"
"http://es.dbpedia.org/resource/Teoría_M","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pbs.org/wgbh/nova/elegant/"
