"subject","predicate","object"
"http://es.dbpedia.org/resource/Ocupación_británica_de_las_islas_Malvinas_(1833)","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Felipe_Pigna"
"http://es.dbpedia.org/resource/Unidos_por_la_Historia","http://es.dbpedia.org/property/presentador","http://es.dbpedia.org/resource/Felipe_Pigna"
"http://es.dbpedia.org/resource/Unidos_por_la_Historia","http://dbpedia.org/ontology/presenter","http://es.dbpedia.org/resource/Felipe_Pigna"
"http://es.dbpedia.org/resource/Felipe_Isidro_Pigna","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Felipe_Pigna"
"http://es.dbpedia.org/resource/Caras_y_Caretas_(Argentina)","http://es.dbpedia.org/property/editor","http://es.dbpedia.org/resource/Felipe_Pigna"
"http://es.dbpedia.org/resource/Caras_y_Caretas_(Argentina)","http://dbpedia.org/ontology/editor","http://es.dbpedia.org/resource/Felipe_Pigna"
"http://es.dbpedia.org/resource/Felipe_Pigna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Felipe_Pigna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Felipe_Pigna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Felipe_Pigna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Felipe_Pigna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Felipe_Pigna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://es.dbpedia.org/resource/Felipe_Pigna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Felipe_Pigna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Felipe_Pigna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Felipe_Pigna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://es.dbpedia.org/resource/Felipe_Pigna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Felipe_Pigna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Felipe_Pigna","http://www.w3.org/2000/01/rdf-schema#label","Felipe Pigna"
"http://es.dbpedia.org/resource/Felipe_Pigna","http://www.w3.org/2000/01/rdf-schema#comment","Felipe Isidro Pigna (Mercedes, Buenos Aires, 29 de mayo de 1959) es un profesor de Historia y escritor argentino. Especializado en la historia de Argentina. Realiza trabajos en diversos formatos, y es considerado por el programa Ver para leer como el historiador con más difusión en la Argentina después de Félix Luna.​ También, es director del Centro de Difusión de la Historia Argentina de la Universidad Nacional de General San Martín, columnista de la radio Vorterix, es director de la revista Caras y Caretas y consultor para América Latina del canal de televisión History; además para este mismo canal realizó y animó la serie Unidos por la Historia en el año 2010."
"http://es.dbpedia.org/resource/Felipe_Pigna","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.073q24"
"http://es.dbpedia.org/resource/Felipe_Pigna","http://xmlns.com/foaf/0.1/homepage","http://www.facebook.com/felipepigna"
"http://es.dbpedia.org/resource/Felipe_Pigna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mercedinos"
"http://es.dbpedia.org/resource/Felipe_Pigna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_género_masculino_de_Argentina"
"http://es.dbpedia.org/resource/Felipe_Pigna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_español"
"http://es.dbpedia.org/resource/Felipe_Pigna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Argentina_del_siglo_XXI"
"http://es.dbpedia.org/resource/Felipe_Pigna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Argentina_del_siglo_XX"
"http://es.dbpedia.org/resource/Felipe_Pigna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_Argentina"
"http://es.dbpedia.org/resource/Felipe_Pigna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_la_provincia_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Felipe_Pigna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Felipe_Pigna"
"http://es.dbpedia.org/resource/Felipe_Pigna","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Instituto_Superior_del_Profesorado_Dr._Joaquín_V._González"
"http://es.dbpedia.org/resource/Felipe_Pigna","http://es.dbpedia.org/property/apellido","Devoto"
"http://es.dbpedia.org/resource/Felipe_Pigna","http://es.dbpedia.org/property/año",2010
"http://es.dbpedia.org/resource/Felipe_Pigna","http://es.dbpedia.org/property/editorial","Biblos"
"http://es.dbpedia.org/resource/Felipe_Pigna","http://es.dbpedia.org/property/imagen","Felipe Pigna.jpg"
"http://es.dbpedia.org/resource/Felipe_Pigna","http://es.dbpedia.org/property/influencias","http://es.dbpedia.org/resource/Pacho_O'Donnell"
"http://es.dbpedia.org/resource/Felipe_Pigna","http://es.dbpedia.org/property/isbn",978
