"subject","predicate","object"
"http://es.dbpedia.org/resource/Fuente-Andrino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Fuente-Andrino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Fuente-Andrino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Fuente-Andrino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Fuente-Andrino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Fuente-Andrino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Fuente-Andrino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Fuente-Andrino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Fuente-Andrino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Fuente-Andrino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Fuente-Andrino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fuente-Andrino","http://www.w3.org/2000/01/rdf-schema#label","Fuente-Andrino"
"http://es.dbpedia.org/resource/Fuente-Andrino","http://www.w3.org/2000/01/rdf-schema#comment","Fuente-Andrino es una localidad y también una pedanía del municipio de Villaherreros, en la provincia de Palencia, comunidad autónoma de Castilla y León, España."
"http://es.dbpedia.org/resource/Fuente-Andrino","http://xmlns.com/foaf/0.1/name","Fuente-Andrino"
"http://es.dbpedia.org/resource/Fuente-Andrino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Palencia"
"http://es.dbpedia.org/resource/Fuente-Andrino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entidades_locales_menores_de_la_provincia_de_Palencia"
"http://es.dbpedia.org/resource/Fuente-Andrino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Villaherreros"
"http://es.dbpedia.org/resource/Fuente-Andrino","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fuente-Andrino"
"http://es.dbpedia.org/resource/Fuente-Andrino","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Fuente-Andrino","http://es.dbpedia.org/property/codProvincia",34
"http://es.dbpedia.org/resource/Fuente-Andrino","http://es.dbpedia.org/property/cp",34491
"http://es.dbpedia.org/resource/Fuente-Andrino","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Fuente-Andrino","http://es.dbpedia.org/property/imagen","Iglesia de Fuente-Andrino.jpg"
"http://es.dbpedia.org/resource/Fuente-Andrino","http://es.dbpedia.org/property/ineAño",2018
"http://es.dbpedia.org/resource/Fuente-Andrino","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Fuente-Andrino","http://es.dbpedia.org/property/mapaLoc","Palencia"
"http://es.dbpedia.org/resource/Fuente-Andrino","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Villaherreros"
"http://es.dbpedia.org/resource/Fuente-Andrino","http://es.dbpedia.org/property/nombre","Fuente-Andrino"
"http://es.dbpedia.org/resource/Fuente-Andrino","http://es.dbpedia.org/property/pieDeImagen","http://es.dbpedia.org/resource/Iglesia_de_San_Lorenzo_(Fuente-Andrino)"
"http://es.dbpedia.org/resource/Fuente-Andrino","http://es.dbpedia.org/property/población",8
"http://es.dbpedia.org/resource/Fuente-Andrino","http://dbpedia.org/ontology/wikiPageID",447034
"http://es.dbpedia.org/resource/Fuente-Andrino","http://dbpedia.org/ontology/wikiPageRevisionID",121852374
"http://es.dbpedia.org/resource/Fuente-Andrino","http://dbpedia.org/ontology/wikiPageLength",1730
