"subject","predicate","object"
"http://es.dbpedia.org/resource/Lamar_Hunt_U.S._Open_Cup_2013","http://es.dbpedia.org/property/visita","http://es.dbpedia.org/resource/Charleston_Battery"
"http://es.dbpedia.org/resource/Carolina_Challenge_Cup_2010","http://es.dbpedia.org/property/local","http://es.dbpedia.org/resource/Charleston_Battery"
"http://es.dbpedia.org/resource/Carolina_Challenge_Cup_2010","http://es.dbpedia.org/property/visita","http://es.dbpedia.org/resource/Charleston_Battery"
"http://es.dbpedia.org/resource/Carolina_Challenge_Cup_2014","http://es.dbpedia.org/property/local","http://es.dbpedia.org/resource/Charleston_Battery"
"http://es.dbpedia.org/resource/Alfredo_Anderson","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Charleston_Battery"
"http://es.dbpedia.org/resource/Lamar_Hunt_U.S._Open_Cup_2019","http://es.dbpedia.org/property/visita","http://es.dbpedia.org/resource/Charleston_Battery"
"http://es.dbpedia.org/resource/Romario_Williams","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Charleston_Battery"
"http://es.dbpedia.org/resource/John_Wilson_(futbolista)","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Charleston_Battery"
"http://es.dbpedia.org/resource/John_Wilson_(futbolista)","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Charleston_Battery"
"http://es.dbpedia.org/resource/MUSC_Health_Stadium","http://es.dbpedia.org/property/dueño","http://es.dbpedia.org/resource/Charleston_Battery"
"http://es.dbpedia.org/resource/MUSC_Health_Stadium","http://dbpedia.org/ontology/owner","http://es.dbpedia.org/resource/Charleston_Battery"
"http://es.dbpedia.org/resource/Marlon_Ramírez","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Charleston_Battery"
"http://es.dbpedia.org/resource/Alexandros_Tabakis","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Charleston_Battery"
"http://es.dbpedia.org/resource/Carolina_Challenge_Cup_2013","http://es.dbpedia.org/property/local","http://es.dbpedia.org/resource/Charleston_Battery"
"http://es.dbpedia.org/resource/Carolina_Challenge_Cup_2013","http://es.dbpedia.org/property/visita","http://es.dbpedia.org/resource/Charleston_Battery"
"http://es.dbpedia.org/resource/Lamar_Hunt_U.S._Open_Cup_2010","http://es.dbpedia.org/property/visita","http://es.dbpedia.org/resource/Charleston_Battery"
"http://es.dbpedia.org/resource/Dan_Calichman","http://es.dbpedia.org/property/clubretirojug","http://es.dbpedia.org/resource/Charleston_Battery"
"http://es.dbpedia.org/resource/Tsuyoshi_Yoshitake","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Charleston_Battery"
"http://dbpedia.org/resource/Charleston_Battery","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Charleston_Battery"
"http://es.dbpedia.org/resource/Lamar_Hunt_U.S._Open_Cup_2009__Charleston_Battery__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Charleston_Battery"
"http://es.dbpedia.org/resource/Lamar_Hunt_U.S._Open_Cup_2010__Chicago_Fire__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Charleston_Battery"
