"subject","predicate","object"
"http://es.dbpedia.org/resource/Torann_Maizeroi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Torann_Maizeroi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Torann_Maizeroi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Torann_Maizeroi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Torann_Maizeroi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Torann_Maizeroi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Torann_Maizeroi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Torann_Maizeroi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Torann_Maizeroi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Torann_Maizeroi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Torann_Maizeroi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Torann_Maizeroi","http://www.w3.org/2000/01/rdf-schema#label","Torann Maizeroi"
"http://es.dbpedia.org/resource/Torann_Maizeroi","http://www.w3.org/2000/01/rdf-schema#comment","Torann Maizeroi (Fort-de-France, Martinica, 1 de abril de 1989) es un deportista francés que compite en taekwondo,​ ganador de dos medallas en el Campeonato Europeo de Taekwondo, plata en 2014 y bronce en 2012.​"
"http://es.dbpedia.org/resource/Torann_Maizeroi","http://xmlns.com/foaf/0.1/name","Torann Maizeroi"
"http://es.dbpedia.org/resource/Torann_Maizeroi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Practicantes_de_taekwondo_de_Francia"
"http://es.dbpedia.org/resource/Torann_Maizeroi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Torann_Maizeroi"
"http://es.dbpedia.org/resource/Torann_Maizeroi","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Taekwondo"
"http://es.dbpedia.org/resource/Torann_Maizeroi","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Fort-de-France"
"http://es.dbpedia.org/resource/Torann_Maizeroi","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Torann_Maizeroi","http://es.dbpedia.org/property/nombre","Torann Maizeroi"
"http://es.dbpedia.org/resource/Torann_Maizeroi","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Torann_Maizeroi","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Fort-de-France"
"http://es.dbpedia.org/resource/Torann_Maizeroi","http://dbpedia.org/ontology/wikiPageID",6569559
"http://es.dbpedia.org/resource/Torann_Maizeroi","http://dbpedia.org/ontology/wikiPageRevisionID",129057853
"http://es.dbpedia.org/resource/Torann_Maizeroi","http://dbpedia.org/ontology/wikiPageLength",1677
"http://es.dbpedia.org/resource/Torann_Maizeroi","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Taekwondo"
"http://es.dbpedia.org/resource/Torann_Maizeroi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Torann_Maizeroi?oldid=129057853&ns=0"
"http://es.dbpedia.org/resource/Torann_Maizeroi","http://dbpedia.org/ontology/abstract","Torann Maizeroi (Fort-de-France, Martinica, 1 de abril de 1989) es un deportista francés que compite en taekwondo,​ ganador de dos medallas en el Campeonato Europeo de Taekwondo, plata en 2014 y bronce en 2012.​"
"http://dbpedia.org/resource/Torann_Maizeroi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Torann_Maizeroi"
"http://es.wikipedia.org/wiki/Torann_Maizeroi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Torann_Maizeroi"
