"subject","predicate","object"
"http://es.wikipedia.org/wiki/Hermosillo_(Baja_California)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hermosillo_(Baja_California)"
"http://es.dbpedia.org/resource/Hermosillo_(Baja_California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Hermosillo_(Baja_California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Hermosillo_(Baja_California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Hermosillo_(Baja_California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Hermosillo_(Baja_California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Hermosillo_(Baja_California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Hermosillo_(Baja_California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Hermosillo_(Baja_California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Hermosillo_(Baja_California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hermosillo_(Baja_California)","http://www.w3.org/2000/01/rdf-schema#label","Hermosillo (Baja California)"
"http://es.dbpedia.org/resource/Hermosillo_(Baja_California)","http://www.w3.org/2000/01/rdf-schema#comment","El núcleo poblacional del ejido: Hermosillo,​ es una localidad mexicana del valle de Mexicali, en el municipio de Mexicali, Baja California. Es una de las localidades más importantes del valle de Mexicali, tanto por su población que ascendía a 5,101 habitantes en 2010, como por ser cabecera de la delegación municipal del mismo nombre.​ Se encuentra ubicada casi al extremo este del valle, muy cerca de la ciudad de San Luis Rio Colorado, Sonora, en las coordenadas 32°30'37"" de latitud norte y 114°55'23"" de longitud oeste."
