"subject","predicate","object"
"http://es.wikipedia.org/wiki/Luis_Rosado","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Luis_Rosado"
"http://es.dbpedia.org/resource/Luis_Rosado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Luis_Rosado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Luis_Rosado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Luis_Rosado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Luis_Rosado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Luis_Rosado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Luis_Rosado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Luis_Rosado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Luis_Rosado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Luis_Rosado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Luis_Rosado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Luis_Rosado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Luis_Rosado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Luis_Rosado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Luis_Rosado","http://www.w3.org/2000/01/rdf-schema#label","Luis Rosado"
"http://es.dbpedia.org/resource/Luis_Rosado","http://www.w3.org/2000/01/rdf-schema#comment","Luis Javier Rosado (n. Buenos Aires, 13 de diciembre de 1890 - f. Formosa, mayo de 1971) fue un político, ingeniero, Presidente municipal de la Ciudad de Formosa en el año 1942, además se destacó como 20° gobernador del Territorio Nacional de Formosa entre los años 1945 y 1946."
"http://es.dbpedia.org/resource/Luis_Rosado","http://xmlns.com/foaf/0.1/name","Luis Rosado"
"http://es.dbpedia.org/resource/Luis_Rosado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernadores_de_Formosa"
"http://es.dbpedia.org/resource/Luis_Rosado","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Luis_Rosado"
"http://es.dbpedia.org/resource/Luis_Rosado","http://es.dbpedia.org/property/cargo","Gobernador del"
"http://es.dbpedia.org/resource/Luis_Rosado","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Territorio_nacional_de_Formosa"
"http://es.dbpedia.org/resource/Luis_Rosado","http://es.dbpedia.org/property/cónyuge","Carmen Olmedo Almiron"
"http://es.dbpedia.org/resource/Luis_Rosado","http://es.dbpedia.org/property/escudo","Coat of arms of Argentina.svg"
"http://es.dbpedia.org/resource/Luis_Rosado","http://es.dbpedia.org/property/fechamuerte","Mayo de 1971"
"http://es.dbpedia.org/resource/Luis_Rosado","http://es.dbpedia.org/property/fechanac","[13 de diciembre]] de 1890"
"http://es.dbpedia.org/resource/Luis_Rosado","http://es.dbpedia.org/property/final",25
"http://es.dbpedia.org/resource/Luis_Rosado","http://es.dbpedia.org/property/imagen","Gdor. Luis Rosado.JPG"
"http://es.dbpedia.org/resource/Luis_Rosado","http://es.dbpedia.org/property/inicio",1945
"http://es.dbpedia.org/resource/Luis_Rosado","http://es.dbpedia.org/property/lugarmuerte","Argentina"
"http://es.dbpedia.org/resource/Luis_Rosado","http://es.dbpedia.org/property/lugarmuerte","Formosa, Argentina,"
"http://es.dbpedia.org/resource/Luis_Rosado","http://es.dbpedia.org/property/lugarnac","Buenos Aires, Argentina"
"http://es.dbpedia.org/resource/Luis_Rosado","http://es.dbpedia.org/property/nombre","Luis Rosado"
"http://es.dbpedia.org/resource/Luis_Rosado","http://es.dbpedia.org/property/pieimagen","Única fotografía del gobernador."
"http://es.dbpedia.org/resource/Luis_Rosado","http://es.dbpedia.org/property/predecesor","Cnel. Conrado Sztyrle"
"http://es.dbpedia.org/resource/Luis_Rosado","http://es.dbpedia.org/property/profesión","http://es.dbpedia.org/resource/Político"
"http://es.dbpedia.org/resource/Luis_Rosado","http://es.dbpedia.org/property/profesión","http://es.dbpedia.org/resource/Ingeniero"
"http://es.dbpedia.org/resource/Luis_Rosado","http://es.dbpedia.org/property/religión","http://es.dbpedia.org/resource/Iglesia_católica"
"http://es.dbpedia.org/resource/Luis_Rosado","http://es.dbpedia.org/property/subtítulo","de facto"
"http://es.dbpedia.org/resource/Luis_Rosado","http://es.dbpedia.org/property/sucesor","Dr. Osvaldo Núñez"
"http://es.dbpedia.org/resource/Luis_Rosado","http://dbpedia.org/ontology/wikiPageID",5281651
"http://es.dbpedia.org/resource/Luis_Rosado","http://dbpedia.org/ontology/wikiPageRevisionID",120409746
"http://es.dbpedia.org/resource/Luis_Rosado","http://dbpedia.org/ontology/wikiPageLength",4414
"http://es.dbpedia.org/resource/Luis_Rosado","http://dbpedia.org/ontology/profession","http://es.dbpedia.org/resource/Político"
"http://es.dbpedia.org/resource/Luis_Rosado","http://dbpedia.org/ontology/profession","http://es.dbpedia.org/resource/Ingeniero"
"http://es.dbpedia.org/resource/Luis_Rosado","http://dbpedia.org/ontology/religion","http://es.dbpedia.org/resource/Católico"
"http://es.dbpedia.org/resource/Luis_Rosado","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Osvaldo_Núñez"
"http://es.dbpedia.org/resource/Luis_Rosado","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Luis_Rosado?oldid=120409746&ns=0"
"http://es.dbpedia.org/resource/Luis_Rosado","http://dbpedia.org/ontology/abstract","Luis Javier Rosado (n. Buenos Aires, 13 de diciembre de 1890 - f. Formosa, mayo de 1971) fue un político, ingeniero, Presidente municipal de la Ciudad de Formosa en el año 1942, además se destacó como 20° gobernador del Territorio Nacional de Formosa entre los años 1945 y 1946."
"http://es.dbpedia.org/resource/Conrado_Sztyrle","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Luis_Rosado"
