"subject","predicate","object"
"http://dbpedia.org/resource/Seychelles_swiftlet","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aerodramus_elaphrus"
"http://es.dbpedia.org/resource/Collocalia_elaphra","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aerodramus_elaphrus"
"http://es.dbpedia.org/resource/Salangana_de_Seychelles","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aerodramus_elaphrus"
"http://es.dbpedia.org/resource/Aerodramus_elaphrus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Aerodramus_elaphrus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Aerodramus_elaphrus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Aerodramus_elaphrus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Aerodramus_elaphrus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Aerodramus_elaphrus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Aerodramus_elaphrus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aerodramus_elaphrus","http://www.w3.org/2000/01/rdf-schema#label","Aerodramus elaphrus"
"http://es.dbpedia.org/resource/Aerodramus_elaphrus","http://www.w3.org/2000/01/rdf-schema#comment","La salangana de Seychelles (Aerodramus elaphrus)​ es una especie de ave apodiforme de la familia Apodidae endémica en las islas Seychelles."
"http://es.dbpedia.org/resource/Aerodramus_elaphrus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vyq49"
"http://es.dbpedia.org/resource/Aerodramus_elaphrus","http://xmlns.com/foaf/0.1/name","Salangana de Seychelles"
"http://es.dbpedia.org/resource/Aerodramus_elaphrus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Oberholser"
"http://es.dbpedia.org/resource/Aerodramus_elaphrus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vertebrados_descritos_en_1906"
"http://es.dbpedia.org/resource/Aerodramus_elaphrus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_las_Islas_Interiores_de_Seychelles"
"http://es.dbpedia.org/resource/Aerodramus_elaphrus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aerodramus"
"http://es.dbpedia.org/resource/Aerodramus_elaphrus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_Seychelles"
"http://es.dbpedia.org/resource/Aerodramus_elaphrus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aerodramus_elaphrus"
"http://es.dbpedia.org/resource/Aerodramus_elaphrus","http://es.dbpedia.org/property/binomial","Aerodramus elaphrus"
"http://es.dbpedia.org/resource/Aerodramus_elaphrus","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Aerodramus_elaphrus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Aerodramus_elaphrus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Apodidae"
"http://es.dbpedia.org/resource/Aerodramus_elaphrus","http://es.dbpedia.org/property/genus","Aerodramus"
"http://es.dbpedia.org/resource/Aerodramus_elaphrus","http://es.dbpedia.org/property/name","Salangana de Seychelles"
"http://es.dbpedia.org/resource/Aerodramus_elaphrus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Apodiformes"
"http://es.dbpedia.org/resource/Aerodramus_elaphrus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Aerodramus_elaphrus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Aerodramus_elaphrus","http://es.dbpedia.org/property/species","A. elaphrus"
"http://es.dbpedia.org/resource/Aerodramus_elaphrus","http://es.dbpedia.org/property/status","VU"
"http://es.dbpedia.org/resource/Aerodramus_elaphrus","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Aerodramus_elaphrus","http://es.dbpedia.org/property/synonyms","Collocalia elaphra"
"http://es.dbpedia.org/resource/Aerodramus_elaphrus","http://dbpedia.org/ontology/wikiPageID",5560661
"http://es.dbpedia.org/resource/Aerodramus_elaphrus","http://dbpedia.org/ontology/wikiPageRevisionID",117717972
"http://es.dbpedia.org/resource/Aerodramus_elaphrus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.xeno-canto.org/species/Aerodramus-elaphrus"
"http://es.dbpedia.org/resource/Aerodramus_elaphrus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.birdlife.org/datazone/species/index.html%3Faction=SpcHTMDetails.asp&sid=1710&m=0"
"http://es.dbpedia.org/resource/Aerodramus_elaphrus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.natureseychelles.org/index.php%3Foption=com_content&task=view&id=53&Itemid=80"
"http://es.dbpedia.org/resource/Aerodramus_elaphrus","http://dbpedia.org/ontology/wikiPageLength",4192
"http://es.dbpedia.org/resource/Aerodramus_elaphrus","http://dbpedia.org/ontology/conservationStatus","VU"
"http://es.dbpedia.org/resource/Aerodramus_elaphrus","http://dbpedia.org/ontology/conservationStatusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Aerodramus_elaphrus","http://dbpedia.org/ontology/synonym","Collocalia elaphra"
"http://es.dbpedia.org/resource/Aerodramus_elaphrus","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Harry_Church_Oberholser"
"http://es.dbpedia.org/resource/Aerodramus_elaphrus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Aerodramus_elaphrus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Apodidae"
"http://es.dbpedia.org/resource/Aerodramus_elaphrus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Aerodramus"
"http://es.dbpedia.org/resource/Aerodramus_elaphrus","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Aerodramus_elaphrus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Apodiformes"
"http://es.dbpedia.org/resource/Aerodramus_elaphrus","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Aerodramus_elaphrus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Aerodramus_elaphrus?oldid=117717972&ns=0"
"http://es.dbpedia.org/resource/Aerodramus_elaphrus","http://dbpedia.org/ontology/abstract","La salangana de Seychelles (Aerodramus elaphrus)​ es una especie de ave apodiforme de la familia Apodidae endémica en las islas Seychelles."
"http://es.wikipedia.org/wiki/Aerodramus_elaphrus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aerodramus_elaphrus"
