"subject","predicate","object"
"http://es.dbpedia.org/resource/The_Apartment","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Billy_Wilder"
"http://es.dbpedia.org/resource/Irma_la_dulce","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Billy_Wilder"
"http://es.dbpedia.org/resource/Días_sin_huella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Billy_Wilder"
"http://es.dbpedia.org/resource/Testigo_de_cargo_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Billy_Wilder"
"http://es.dbpedia.org/resource/El_gran_carnaval","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Billy_Wilder"
"http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Billy_Wilder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Billy_Wilder","http://www.w3.org/2000/01/rdf-schema#label","Películas dirigidas por Billy Wilder"
"http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Billy_Wilder","http://www.w3.org/2004/02/skos/core#prefLabel","Películas dirigidas por Billy Wilder"
"http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Billy_Wilder","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Películas_por_director_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Billy_Wilder","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Películas_por_director_de_Austria"
"http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Billy_Wilder","http://dbpedia.org/ontology/wikiPageID",1898165
"http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Billy_Wilder","http://dbpedia.org/ontology/wikiPageRevisionID",110482347
"http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Billy_Wilder","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Películas_dirigidas_por_Billy_Wilder?oldid=110482347&ns=14"
"http://es.dbpedia.org/resource/Sabrina_(película_de_1954)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Billy_Wilder"
"http://es.dbpedia.org/resource/Uno,_dos,_tres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Billy_Wilder"
"http://es.dbpedia.org/resource/Sunset_Boulevard_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Billy_Wilder"
"http://es.dbpedia.org/resource/Berlín_Occidente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Billy_Wilder"
"http://es.dbpedia.org/resource/La_vida_privada_de_Sherlock_Holmes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Billy_Wilder"
