"subject","predicate","object"
"http://es.dbpedia.org/resource/Jesús,_verbo_no_sustantivo","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Déjame_decir_que_te_amo"
"http://es.wikipedia.org/wiki/Déjame_decir_que_te_amo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Déjame_decir_que_te_amo"
"http://es.dbpedia.org/resource/Dejame_decir_que_te_amo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Déjame_decir_que_te_amo"
"http://es.dbpedia.org/resource/Déjame_decir_que_te_amo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Déjame_decir_que_te_amo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Déjame_decir_que_te_amo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Déjame_decir_que_te_amo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Déjame_decir_que_te_amo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Déjame_decir_que_te_amo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Déjame_decir_que_te_amo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Déjame_decir_que_te_amo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Déjame_decir_que_te_amo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Déjame_decir_que_te_amo","http://www.w3.org/2000/01/rdf-schema#label","Déjame decir que te amo"
"http://es.dbpedia.org/resource/Déjame_decir_que_te_amo","http://www.w3.org/2000/01/rdf-schema#comment","Déjame decir que te amo es el nombre del álbum debut del cantautor guatemalteco Ricardo Arjona editado en 1986. El disco fue lanzado como ""Canciones de amor"" en Argentina, fue hasta 1995 que DIDECA lanza este álbum con el nombre de ""Déjame decir que te amo"" pero reemplazando la canción ""Mañana"", por la canción ""No renunciaré"" de Luis Alva, canción que en principio se grabó en un disco de cuarenta y cinco revoluciones por minuto."
"http://es.dbpedia.org/resource/Déjame_decir_que_te_amo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dgrs0h"
"http://es.dbpedia.org/resource/Déjame_decir_que_te_amo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_debut_de_1986"
"http://es.dbpedia.org/resource/Déjame_decir_que_te_amo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Ricardo_Arjona"
"http://es.dbpedia.org/resource/Déjame_decir_que_te_amo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Déjame_decir_que_te_amo"
"http://es.dbpedia.org/resource/Déjame_decir_que_te_amo","http://es.dbpedia.org/property/actual","Déjame decir que te amo"
"http://es.dbpedia.org/resource/Déjame_decir_que_te_amo","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Ricardo_Arjona"
"http://es.dbpedia.org/resource/Déjame_decir_que_te_amo","http://es.dbpedia.org/property/añoac",1986
"http://es.dbpedia.org/resource/Déjame_decir_que_te_amo","http://es.dbpedia.org/property/añop",1988
"http://es.dbpedia.org/resource/Déjame_decir_que_te_amo","http://es.dbpedia.org/property/calificación","* Allmusic  http://www.allmusic.com/cg/amg.dll?p=amg&sql=10:gzfqxqthldke~T0"
"http://es.dbpedia.org/resource/Déjame_decir_que_te_amo","http://es.dbpedia.org/property/discográfica","Dideca"
"http://es.dbpedia.org/resource/Déjame_decir_que_te_amo","http://es.dbpedia.org/property/discográfica","Barca Discos"
"http://es.dbpedia.org/resource/Déjame_decir_que_te_amo","http://es.dbpedia.org/property/duración","2160.0"
"http://es.dbpedia.org/resource/Déjame_decir_que_te_amo","http://es.dbpedia.org/property/duraciónTotal","2050.0"
"http://es.dbpedia.org/resource/Déjame_decir_que_te_amo","http://es.dbpedia.org/property/duraciónTotal","2118.0"
"http://es.dbpedia.org/resource/Déjame_decir_que_te_amo","http://es.dbpedia.org/property/grabación",85
"http://es.dbpedia.org/resource/Déjame_decir_que_te_amo","http://es.dbpedia.org/property/género","Baladas, Pop latino"
"http://es.dbpedia.org/resource/Déjame_decir_que_te_amo","http://es.dbpedia.org/property/length","240.0"
"http://es.dbpedia.org/resource/Déjame_decir_que_te_amo","http://es.dbpedia.org/property/length","260.0"
