"subject","predicate","object"
"http://es.dbpedia.org/resource/Megalneusaurus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plesiosaurios_de_América_del_Norte"
"http://es.dbpedia.org/resource/Styxosaurus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plesiosaurios_de_América_del_Norte"
"http://es.dbpedia.org/resource/Albertonectes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plesiosaurios_de_América_del_Norte"
"http://es.dbpedia.org/resource/Ogmodirus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plesiosaurios_de_América_del_Norte"
"http://es.dbpedia.org/resource/Elasmosaurus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plesiosaurios_de_América_del_Norte"
"http://es.dbpedia.org/resource/Libonectes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plesiosaurios_de_América_del_Norte"
"http://es.dbpedia.org/resource/Categoría:Plesiosaurios_de_América_del_Norte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Plesiosaurios_de_América_del_Norte","http://www.w3.org/2000/01/rdf-schema#label","Plesiosaurios de América del Norte"
"http://es.dbpedia.org/resource/Categoría:Plesiosaurios_de_América_del_Norte","http://www.w3.org/2004/02/skos/core#prefLabel","Plesiosaurios de América del Norte"
"http://es.dbpedia.org/resource/Categoría:Plesiosaurios_de_América_del_Norte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Plesiosaurios_de_América"
"http://es.dbpedia.org/resource/Categoría:Plesiosaurios_de_América_del_Norte","http://dbpedia.org/ontology/wikiPageID",6116226
"http://es.dbpedia.org/resource/Categoría:Plesiosaurios_de_América_del_Norte","http://dbpedia.org/ontology/wikiPageRevisionID",71543774
"http://es.dbpedia.org/resource/Categoría:Plesiosaurios_de_América_del_Norte","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Plesiosaurios_de_América_del_Norte?oldid=71543774&ns=14"
"http://es.dbpedia.org/resource/Polyptychodon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plesiosaurios_de_América_del_Norte"
"http://es.dbpedia.org/resource/Brachauchenius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plesiosaurios_de_América_del_Norte"
"http://es.dbpedia.org/resource/Thalassomedon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plesiosaurios_de_América_del_Norte"
"http://es.dbpedia.org/resource/Nichollssaura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plesiosaurios_de_América_del_Norte"
"http://es.dbpedia.org/resource/Megacephalosaurus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plesiosaurios_de_América_del_Norte"
"http://es.dbpedia.org/resource/Pantosaurus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plesiosaurios_de_América_del_Norte"
"http://es.dbpedia.org/resource/Polycotylus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plesiosaurios_de_América_del_Norte"
"http://es.dbpedia.org/resource/Apatomerus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plesiosaurios_de_América_del_Norte"
"http://es.dbpedia.org/resource/Plesiopleurodon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plesiosaurios_de_América_del_Norte"
"http://es.dbpedia.org/resource/Trinacromerum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plesiosaurios_de_América_del_Norte"
"http://es.dbpedia.org/resource/Borealonectes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plesiosaurios_de_América_del_Norte"
"http://es.dbpedia.org/resource/Edgarosaurus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plesiosaurios_de_América_del_Norte"
"http://es.dbpedia.org/resource/Tatenectes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plesiosaurios_de_América_del_Norte"
"http://es.dbpedia.org/resource/Dolichorhynchops","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plesiosaurios_de_América_del_Norte"
"http://es.dbpedia.org/resource/Wapuskanectes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plesiosaurios_de_América_del_Norte"
"http://es.dbpedia.org/resource/Mauriciosaurus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plesiosaurios_de_América_del_Norte"
