"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Voivodato_de_Mazovia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Voivodatos_de_Polonia"
"http://es.dbpedia.org/resource/Categoría:Voivodato_de_Mazovia","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Voivodatos_de_Polonia"
"http://es.dbpedia.org/resource/Categoría:Voivodato_de_Baja_Silesia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Voivodatos_de_Polonia"
"http://es.dbpedia.org/resource/Categoría:Voivodato_de_Baja_Silesia","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Voivodatos_de_Polonia"
"http://es.dbpedia.org/resource/Categoría:Voivodato_de_Lublin","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Voivodatos_de_Polonia"
"http://es.dbpedia.org/resource/Categoría:Voivodato_de_Lublin","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Voivodatos_de_Polonia"
"http://es.dbpedia.org/resource/Categoría:Voivodato_de_Santa_Cruz","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Voivodatos_de_Polonia"
"http://es.dbpedia.org/resource/Categoría:Voivodato_de_Santa_Cruz","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Voivodatos_de_Polonia"
"http://es.dbpedia.org/resource/Categoría:Voivodato_de_Gran_Polonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Voivodatos_de_Polonia"
"http://es.dbpedia.org/resource/Categoría:Voivodato_de_Gran_Polonia","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Voivodatos_de_Polonia"
"http://es.dbpedia.org/resource/Categoría:Voivodato_de_Łódź","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Voivodatos_de_Polonia"
"http://es.dbpedia.org/resource/Categoría:Voivodato_de_Łódź","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Voivodatos_de_Polonia"
"http://es.dbpedia.org/resource/Categoría:Capitales_de_voivodato_de_Polonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Voivodatos_de_Polonia"
"http://es.dbpedia.org/resource/Categoría:Voivodato_de_Pequeña_Polonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Voivodatos_de_Polonia"
"http://es.dbpedia.org/resource/Categoría:Voivodato_de_Pequeña_Polonia","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Voivodatos_de_Polonia"
"http://es.dbpedia.org/resource/Categoría:Voivodato_de_Podlaquia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Voivodatos_de_Polonia"
"http://es.dbpedia.org/resource/Categoría:Voivodato_de_Podlaquia","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Voivodatos_de_Polonia"
