"subject","predicate","object"
"http://es.dbpedia.org/resource/Petrocephalus_simus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Petrocephalus_simus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Petrocephalus_simus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Petrocephalus_simus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Petrocephalus_simus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Petrocephalus_simus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Petrocephalus_simus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Petrocephalus_simus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Petrocephalus_simus","http://www.w3.org/2000/01/rdf-schema#label","Petrocephalus simus"
"http://es.dbpedia.org/resource/Petrocephalus_simus","http://www.w3.org/2000/01/rdf-schema#comment","Petrocephalus simus es una especie de pez elefante eléctrico perteneciente al género Petrocephalus en la familia Mormyridae presente en varias cuencas hidrográficas de África, entre ellas los ríos Ntem, Ogowe, Ivindo,  y Nyanga.​ Es nativa de la República Democrática del Congo, Angola, Camerún, Zambia y Gabón;​ y puede alcanzar un tamaño aproximado de 12,0 cm.​"
"http://es.dbpedia.org/resource/Petrocephalus_simus","http://xmlns.com/foaf/0.1/name","Petrocephalus simus"
"http://es.dbpedia.org/resource/Petrocephalus_simus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Petrocephalus"
"http://es.dbpedia.org/resource/Petrocephalus_simus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Petrocephalus_simus"
"http://es.dbpedia.org/resource/Petrocephalus_simus","http://es.dbpedia.org/property/año",2014
"http://es.dbpedia.org/resource/Petrocephalus_simus","http://es.dbpedia.org/property/binomialAuthority","Sauvage, 1879"
"http://es.dbpedia.org/resource/Petrocephalus_simus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Petrocephalus_simus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Mormyridae"
"http://es.dbpedia.org/resource/Petrocephalus_simus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Petrocephalus"
"http://es.dbpedia.org/resource/Petrocephalus_simus","http://es.dbpedia.org/property/genus","Petrocephalus"
"http://es.dbpedia.org/resource/Petrocephalus_simus","http://es.dbpedia.org/property/genusAuthority","Marcusen, 1854"
"http://es.dbpedia.org/resource/Petrocephalus_simus","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Petrocephalus_simus","http://es.dbpedia.org/property/mes","marzo"
"http://es.dbpedia.org/resource/Petrocephalus_simus","http://es.dbpedia.org/property/name","Petrocephalus simus"
"http://es.dbpedia.org/resource/Petrocephalus_simus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Osteoglossiformes"
"http://es.dbpedia.org/resource/Petrocephalus_simus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Petrocephalus_simus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Petrocephalus_simus","http://es.dbpedia.org/property/species","simus"
"http://es.dbpedia.org/resource/Petrocephalus_simus","http://es.dbpedia.org/property/species","Petrocephalus simus"
"http://es.dbpedia.org/resource/Petrocephalus_simus","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Petrocephalus_simus","http://es.dbpedia.org/property/subdivision","Petrocephalus simus"
"http://es.dbpedia.org/resource/Petrocephalus_simus","http://es.dbpedia.org/property/subdivision","Mormyrus tenuicauda"
"http://es.dbpedia.org/resource/Petrocephalus_simus","http://es.dbpedia.org/property/subdivision","Mormyrus simus"
"http://es.dbpedia.org/resource/Petrocephalus_simus","http://es.dbpedia.org/property/subdivision","Mormyrus  simus Sauvage, 1879"
"http://es.dbpedia.org/resource/Petrocephalus_simus","http://es.dbpedia.org/property/subdivisionRanks","Sinonimia"
"http://es.dbpedia.org/resource/Petrocephalus_simus","http://es.dbpedia.org/property/superclassis","http://es.dbpedia.org/resource/Osteichthyes"
"http://es.dbpedia.org/resource/Petrocephalus_simus","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Mormyroidea"
"http://es.dbpedia.org/resource/Petrocephalus_simus","http://es.dbpedia.org/property/superordo","http://es.dbpedia.org/resource/Osteoglossomorpha"
"http://es.dbpedia.org/resource/Petrocephalus_simus","http://dbpedia.org/ontology/wikiPageID",6224706
"http://es.dbpedia.org/resource/Petrocephalus_simus","http://dbpedia.org/ontology/wikiPageRevisionID",120730685
"http://es.dbpedia.org/resource/Petrocephalus_simus","http://dbpedia.org/ontology/wikiPageLength",2847
"http://es.dbpedia.org/resource/Petrocephalus_simus","http://dbpedia.org/ontology/conservationStatus","LC"
"http://es.dbpedia.org/resource/Petrocephalus_simus","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Henri_Émile_Sauvage"
"http://es.dbpedia.org/resource/Petrocephalus_simus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Petrocephalus_simus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Osteichthyes"
"http://es.dbpedia.org/resource/Petrocephalus_simus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Mormyridae"
"http://es.dbpedia.org/resource/Petrocephalus_simus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Mormyroidea"
"http://es.dbpedia.org/resource/Petrocephalus_simus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Petrocephalus"
"http://es.dbpedia.org/resource/Petrocephalus_simus","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Petrocephalus_simus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Osteoglossiformes"
"http://es.dbpedia.org/resource/Petrocephalus_simus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Osteoglossomorpha"
"http://es.dbpedia.org/resource/Petrocephalus_simus","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Petrocephalus_simus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Petrocephalus_simus?oldid=120730685&ns=0"
"http://es.dbpedia.org/resource/Petrocephalus_simus","http://dbpedia.org/ontology/abstract","Petrocephalus simus es una especie de pez elefante eléctrico perteneciente al género Petrocephalus en la familia Mormyridae presente en varias cuencas hidrográficas de África, entre ellas los ríos Ntem, Ogowe, Ivindo,  y Nyanga.​ Es nativa de la República Democrática del Congo, Angola, Camerún, Zambia y Gabón;​ y puede alcanzar un tamaño aproximado de 12,0 cm.​"
"http://es.wikipedia.org/wiki/Petrocephalus_simus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Petrocephalus_simus"
