"subject","predicate","object"
"http://es.dbpedia.org/resource/Clavileno","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Clavileño"
"http://es.dbpedia.org/resource/Clavileño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://es.dbpedia.org/resource/Clavileño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://es.dbpedia.org/resource/Clavileño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Clavileño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Clavileño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Clavileño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Clavileño","http://www.w3.org/2000/01/rdf-schema#label","Clavileño"
"http://es.dbpedia.org/resource/Clavileño","http://www.w3.org/2000/01/rdf-schema#comment","Clavileño es el nombre del caballo de madera con el que unos duques gastan una broma a Don Quijote y Sancho Panza en la segunda parte, capítulos XL y XLI de la novela de Miguel de Cervantes. Clavileño el Alígero, como su nombre y apodo indican, es una estructura de madera en forma de caballo con una clavija en la cabeza con la que se controlan sus movimientos, que les es presentada a los burlados como un ser capaz de volar con ligereza hasta los cielos."
"http://es.dbpedia.org/resource/Clavileño","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.085rxq"
"http://es.dbpedia.org/resource/Clavileño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballos_ficticios"
"http://es.dbpedia.org/resource/Clavileño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Don_Quijote"
"http://es.dbpedia.org/resource/Clavileño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballos_célebres"
"http://es.dbpedia.org/resource/Clavileño","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Clavileño"
"http://es.dbpedia.org/resource/Clavileño","http://es.dbpedia.org/property/caption","Don Quijote y Sancho ""volando"" con los fuegos artificiales dentro Clavileño ."
"http://es.dbpedia.org/resource/Clavileño","http://es.dbpedia.org/property/colour","#DEDEE2"
"http://es.dbpedia.org/resource/Clavileño","http://es.dbpedia.org/property/creator","http://es.dbpedia.org/resource/Miguel_de_Cervantes"
"http://es.dbpedia.org/resource/Clavileño","http://es.dbpedia.org/property/gender","Masculino"
"http://es.dbpedia.org/resource/Clavileño","http://es.dbpedia.org/property/name","Clavileño"
"http://es.dbpedia.org/resource/Clavileño","http://es.dbpedia.org/property/series","http://es.dbpedia.org/resource/Don_Quijote_de_la_Mancha"
"http://es.dbpedia.org/resource/Clavileño","http://es.dbpedia.org/property/species","Caballo"
"http://es.dbpedia.org/resource/Clavileño","http://dbpedia.org/ontology/wikiPageID",26575
"http://es.dbpedia.org/resource/Clavileño","http://dbpedia.org/ontology/wikiPageRevisionID",127030810
"http://es.dbpedia.org/resource/Clavileño","http://dbpedia.org/ontology/wikiPageLength",2331
"http://es.dbpedia.org/resource/Clavileño","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Clavileño?oldid=127030810&ns=0"
"http://es.dbpedia.org/resource/Clavileño","http://dbpedia.org/ontology/abstract","Clavileño es el nombre del caballo de madera con el que unos duques gastan una broma a Don Quijote y Sancho Panza en la segunda parte, capítulos XL y XLI de la novela de Miguel de Cervantes. Clavileño el Alígero, como su nombre y apodo indican, es una estructura de madera en forma de caballo con una clavija en la cabeza con la que se controlan sus movimientos, que les es presentada a los burlados como un ser capaz de volar con ligereza hasta los cielos. La Dueña Dolorida (la Condesa Trifaldi) les asegura que sólo si Don Quijote y Sancho cabalgan por el firmamento a lomos de Clavileño podrán quedar libres ella misma y otras doncellas del crecimiento de las espesas barbas que las aqueja por causa de un encantamiento. Cuando el encantador Malambruno envía la máquina, Sancho, aterrorizado, se niega pero por fin acepta con reticencia. Ambos montan en la grupa del caballo con los ojos vendados y una serie de movimientos y trucos les hacen creer que en realidad están volando."
"http://dbpedia.org/resource/Clavileño","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Clavileño"
"http://es.wikipedia.org/wiki/Clavileño","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Clavileño"
