"subject","predicate","object"
"http://es.dbpedia.org/resource/Obelisco_de_la_Arganzuela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Obelisco_de_la_Arganzuela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Obelisco_de_la_Arganzuela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Obelisco_de_la_Arganzuela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Obelisco_de_la_Arganzuela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Obelisco_de_la_Arganzuela","http://www.w3.org/2000/01/rdf-schema#label","Obelisco de la Arganzuela"
"http://es.dbpedia.org/resource/Obelisco_de_la_Arganzuela","http://www.w3.org/2000/01/rdf-schema#comment","El obelisco de la Arganzuela se encuentra situado en el parque Madrid Río.​ Su ubicación original fue la actual glorieta de Emilio Castelar, en el paseo de la Castellana, por lo que fue conocido como obelisco de la Castellana u obelisco de la Fuente Castellana​​ —denominación que sigue conservando a efectos de conservación del patrimonio—.​ Lo mandó construir el rey Fernando VII, poco antes de su muerte, con objeto de celebrar el nacimiento de su hija, la futura reina Isabel II. Las obras comenzaron bajo la regencia de María Cristina de Borbón, en 1833."
"http://es.dbpedia.org/resource/Obelisco_de_la_Arganzuela","http://xmlns.com/foaf/0.1/name","Obelisco de la Arganzuela"
"http://es.dbpedia.org/resource/Obelisco_de_la_Arganzuela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obeliscos_de_España"
"http://es.dbpedia.org/resource/Obelisco_de_la_Arganzuela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_España_de_los_años_1830"
"http://es.dbpedia.org/resource/Obelisco_de_la_Arganzuela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_neoclásica_en_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Obelisco_de_la_Arganzuela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_de_Madrid"
"http://es.dbpedia.org/resource/Obelisco_de_la_Arganzuela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_la_Comunidad_de_Madrid_en_el_siglo_XIX"
"http://es.dbpedia.org/resource/Obelisco_de_la_Arganzuela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_en_el_distrito_de_Arganzuela"
"http://es.dbpedia.org/resource/Obelisco_de_la_Arganzuela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_1838"
