"subject","predicate","object"
"http://es.dbpedia.org/resource/Benthamielleae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Benthamielleae"
"http://es.dbpedia.org/resource/Combera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Benthamielleae"
"http://es.dbpedia.org/resource/Categoría:Benthamielleae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Benthamielleae","http://www.w3.org/2000/01/rdf-schema#label","Benthamielleae"
"http://es.dbpedia.org/resource/Categoría:Benthamielleae","http://www.w3.org/2004/02/skos/core#prefLabel","Benthamielleae"
"http://es.dbpedia.org/resource/Categoría:Benthamielleae","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cestroideae"
"http://es.dbpedia.org/resource/Categoría:Benthamielleae","http://dbpedia.org/ontology/wikiPageID",6991453
"http://es.dbpedia.org/resource/Categoría:Benthamielleae","http://dbpedia.org/ontology/wikiPageRevisionID",84475827
"http://es.dbpedia.org/resource/Categoría:Benthamielleae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Benthamielleae?oldid=84475827&ns=14"
"http://es.dbpedia.org/resource/Benthamiella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Benthamielleae"
