"subject","predicate","object"
"http://es.dbpedia.org/resource/ROH/NJPW_Global_Wars","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Glory_By_Honor_XVI"
"http://dbpedia.org/resource/Glory_By_Honor_XVI","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Glory_By_Honor_XVI"
"http://es.dbpedia.org/resource/Glory_By_Honor_XVII","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Glory_By_Honor_XVI"
"http://es.dbpedia.org/resource/Death_Before_Dishonor_XVI","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Glory_By_Honor_XVI"
"http://es.dbpedia.org/resource/Glory_By_Honor_XVI","http://www.w3.org/2000/01/rdf-schema#label","Glory By Honor XVI"
"http://es.dbpedia.org/resource/Glory_By_Honor_XVI","http://www.w3.org/2000/01/rdf-schema#comment","Glory By Honor XVI fue la decimosexta edición del , un evento de pago por visión de lucha libre profesional producido por Ring of Honor. Tuvo lugar el 12 de octubre de 2018 desde el UMBC Event Center en Baltimore, Maryland."
"http://es.dbpedia.org/resource/Glory_By_Honor_XVI","http://xmlns.com/foaf/0.1/homepage","http://rohwrestling.com/"
"http://es.dbpedia.org/resource/Glory_By_Honor_XVI","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Glory_By_Honor"
"http://es.dbpedia.org/resource/Glory_By_Honor_XVI","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Baltimore"
"http://es.dbpedia.org/resource/Glory_By_Honor_XVI","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_en_el_estado_de_Maryland"
"http://es.dbpedia.org/resource/Glory_By_Honor_XVI","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lucha_libre_profesional_en_2018"
"http://es.dbpedia.org/resource/Glory_By_Honor_XVI","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Glory_By_Honor_XVI"
"http://es.dbpedia.org/resource/Glory_By_Honor_XVI","http://es.dbpedia.org/property/actual","Glory By Honor XVI"
"http://es.dbpedia.org/resource/Glory_By_Honor_XVI","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Glory_By_Honor_XV"
"http://es.dbpedia.org/resource/Glory_By_Honor_XVI","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Death_Before_Dishonor_XVI"
"http://es.dbpedia.org/resource/Glory_By_Honor_XVI","http://es.dbpedia.org/property/cronología","http://es.dbpedia.org/resource/Glory_By_Honor"
"http://es.dbpedia.org/resource/Glory_By_Honor_XVI","http://es.dbpedia.org/property/cronología","http://es.dbpedia.org/resource/Anexo:Eventos_de_pago_por_visión_de_Ring_of_Honor"
"http://es.dbpedia.org/resource/Glory_By_Honor_XVI","http://es.dbpedia.org/property/fecha",12
"http://es.dbpedia.org/resource/Glory_By_Honor_XVI","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Baltimore"
"http://es.dbpedia.org/resource/Glory_By_Honor_XVI","http://es.dbpedia.org/property/nombre","Glory By Honor XVI"
"http://es.dbpedia.org/resource/Glory_By_Honor_XVI","http://es.dbpedia.org/property/promoción","http://es.dbpedia.org/resource/Ring_of_Honor"
"http://es.dbpedia.org/resource/Glory_By_Honor_XVI","http://es.dbpedia.org/property/recinto","UMBC Event Center"
"http://es.dbpedia.org/resource/Glory_By_Honor_XVI","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/ROH/NJPW_Global_Wars"
"http://es.dbpedia.org/resource/Glory_By_Honor_XVI","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Glory_By_Honor_XVII"
"http://es.dbpedia.org/resource/Glory_By_Honor_XVI","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Lucha_libre_profesional"
"http://es.dbpedia.org/resource/Glory_By_Honor_XVI","http://dbpedia.org/ontology/wikiPageID",8681819
"http://es.dbpedia.org/resource/Glory_By_Honor_XVI","http://dbpedia.org/ontology/wikiPageRevisionID",127989210
"http://es.dbpedia.org/resource/Glory_By_Honor_XVI","http://dbpedia.org/ontology/wikiPageExternalLink","http://rohwrestling.com/"
"http://es.dbpedia.org/resource/Glory_By_Honor_XVI","http://dbpedia.org/ontology/wikiPageLength",3135
"http://es.dbpedia.org/resource/Glory_By_Honor_XVI","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Glory_By_Honor_XVI?oldid=127989210&ns=0"
"http://es.dbpedia.org/resource/Glory_By_Honor_XVI","http://dbpedia.org/ontology/abstract","Glory By Honor XVI fue la decimosexta edición del , un evento de pago por visión de lucha libre profesional producido por Ring of Honor. Tuvo lugar el 12 de octubre de 2018 desde el UMBC Event Center en Baltimore, Maryland."
"http://es.wikipedia.org/wiki/Glory_By_Honor_XVI","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Glory_By_Honor_XVI"
