"subject","predicate","object"
"http://es.dbpedia.org/resource/Calycera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Calycera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Calycera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Calycera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Calycera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Calycera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Calycera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Calycera","http://www.w3.org/2000/01/rdf-schema#label","Calycera"
"http://es.dbpedia.org/resource/Calycera","http://www.w3.org/2000/01/rdf-schema#comment","Calycera es un género con 28 especies de plantas de flores perteneciente a la familia Calyceraceae."
"http://es.dbpedia.org/resource/Calycera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calyceraceae"
"http://es.dbpedia.org/resource/Calycera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Calycera"
"http://es.dbpedia.org/resource/Calycera","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Calycera","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Calycera","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Calyceraceae"
"http://es.dbpedia.org/resource/Calycera","http://es.dbpedia.org/property/genus","Calycera"
"http://es.dbpedia.org/resource/Calycera","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Antonio_José_de_Cavanilles"
"http://es.dbpedia.org/resource/Calycera","http://es.dbpedia.org/property/imageCaption","Calycera crassifolia"
"http://es.dbpedia.org/resource/Calycera","http://es.dbpedia.org/property/imageWidth",270
"http://es.dbpedia.org/resource/Calycera","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Asterales"
"http://es.dbpedia.org/resource/Calycera","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Calycera","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Astéridas"
"http://es.dbpedia.org/resource/Calycera","http://es.dbpedia.org/property/subdivision","Ver texto"
"http://es.dbpedia.org/resource/Calycera","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Calycera","http://es.dbpedia.org/property/subregnum","http://es.dbpedia.org/resource/Tracheophyta"
"http://es.dbpedia.org/resource/Calycera","http://dbpedia.org/ontology/wikiPageID",1719707
"http://es.dbpedia.org/resource/Calycera","http://dbpedia.org/ontology/wikiPageRevisionID",127533800
"http://es.dbpedia.org/resource/Calycera","http://dbpedia.org/ontology/wikiPageLength",1060
"http://es.dbpedia.org/resource/Calycera","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Calycera","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Asteridae"
"http://es.dbpedia.org/resource/Calycera","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Calycera","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Calyceraceae"
"http://es.dbpedia.org/resource/Calycera","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Calycera","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Tracheobionta"
"http://es.dbpedia.org/resource/Calycera","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Asterales"
"http://es.dbpedia.org/resource/Calycera","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Calycera?oldid=127533800&ns=0"
"http://es.dbpedia.org/resource/Calycera","http://dbpedia.org/ontology/abstract","Calycera es un género con 28 especies de plantas de flores perteneciente a la familia Calyceraceae."
"http://es.wikipedia.org/wiki/Calycera","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Calycera"
"http://es.dbpedia.org/resource/Calycera_crassifolia","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Calycera"
"http://dbpedia.org/resource/Calycera","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Calycera"
