"subject","predicate","object"
"http://es.dbpedia.org/resource/Osteotomia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Osteotomía"
"http://es.wikipedia.org/wiki/Osteotomía","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Osteotomía"
"http://es.dbpedia.org/resource/Osteotomía","http://www.w3.org/2000/01/rdf-schema#label","Osteotomía"
"http://es.dbpedia.org/resource/Osteotomía","http://www.w3.org/2000/01/rdf-schema#comment","Es una operación en la que se practican cortes en un hueso, de forma que el cirujano puede efectuar cambios en su posición. Puede practicarse una osteotomía para alargar o acortar una pierna, o para corregir curvaturas o angulaciones de las piernas. También es útil para colocar correctamente los fragmentos de un hueso fracturado. Se realiza bajo anestesia general."
"http://es.dbpedia.org/resource/Osteotomía","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02lmqc"
"http://es.dbpedia.org/resource/Osteotomía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traumatología"
"http://es.dbpedia.org/resource/Osteotomía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tratamientos_en_medicina"
"http://es.dbpedia.org/resource/Osteotomía","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Osteotomía"
"http://es.dbpedia.org/resource/Osteotomía","http://es.dbpedia.org/property/año",1984
"http://es.dbpedia.org/resource/Osteotomía","http://es.dbpedia.org/property/editor","http://es.dbpedia.org/resource/Ediciones_Nauta"
"http://es.dbpedia.org/resource/Osteotomía","http://es.dbpedia.org/property/editorial","Círculo de Lectores"
"http://es.dbpedia.org/resource/Osteotomía","http://es.dbpedia.org/property/isbn",84
"http://es.dbpedia.org/resource/Osteotomía","http://es.dbpedia.org/property/meshid","D010027"
"http://es.dbpedia.org/resource/Osteotomía","http://es.dbpedia.org/property/nombre","Osteotomía"
"http://es.dbpedia.org/resource/Osteotomía","http://es.dbpedia.org/property/título","Enciclopedia Médica Familiar"
"http://es.dbpedia.org/resource/Osteotomía","http://es.dbpedia.org/property/ubicación","Barcelona"
"http://es.dbpedia.org/resource/Osteotomía","http://dbpedia.org/ontology/wikiPageID",1132820
"http://es.dbpedia.org/resource/Osteotomía","http://dbpedia.org/ontology/wikiPageRevisionID",130359814
"http://es.dbpedia.org/resource/Osteotomía","http://dbpedia.org/ontology/wikiPageLength",1453
"http://es.dbpedia.org/resource/Osteotomía","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Osteotomía?oldid=130359814&ns=0"
"http://es.dbpedia.org/resource/Osteotomía","http://dbpedia.org/ontology/abstract","Es una operación en la que se practican cortes en un hueso, de forma que el cirujano puede efectuar cambios en su posición. Puede practicarse una osteotomía para alargar o acortar una pierna, o para corregir curvaturas o angulaciones de las piernas. También es útil para colocar correctamente los fragmentos de un hueso fracturado. Se realiza bajo anestesia general. Puede efectuarse una osteotomía en las operaciones de cadera para alterar la posición del fémur; esto puede ser de utilidad en el tratamiento de la osteoartritis de cadera. Sin embargo, suele ser más eficaz en muchos casos la sustitución total de la articulación de la cadera por una articulación artificial."
"http://dbpedia.org/resource/Osteotomy","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Osteotomía"
