"subject","predicate","object"
"http://es.dbpedia.org/resource/Vetio_Agorio_Pretextato","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cónsules_designados"
"http://es.dbpedia.org/resource/Categoría:Cónsules_designados","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cónsules_designados","http://www.w3.org/2000/01/rdf-schema#label","Cónsules designados"
"http://es.dbpedia.org/resource/Categoría:Cónsules_designados","http://www.w3.org/2004/02/skos/core#prefLabel","Cónsules designados"
"http://es.dbpedia.org/resource/Categoría:Cónsules_designados","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cónsules_de_la_Antigua_Roma"
"http://es.dbpedia.org/resource/Categoría:Cónsules_designados","http://dbpedia.org/ontology/wikiPageID",7938384
"http://es.dbpedia.org/resource/Categoría:Cónsules_designados","http://dbpedia.org/ontology/wikiPageRevisionID",103576529
"http://es.dbpedia.org/resource/Categoría:Cónsules_designados","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cónsules_designados?oldid=103576529&ns=14"
"http://es.dbpedia.org/resource/Publio_Cornelio_Maluginense","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cónsules_designados"
"http://es.dbpedia.org/resource/Hortensio_(cónsul_designado)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cónsules_designados"
