"subject","predicate","object"
"http://dbpedia.org/resource/Jean-Luc_Lagardère","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jean-Luc_Lagardère"
"http://es.dbpedia.org/resource/Grupo_Lagardère","http://es.dbpedia.org/property/fundador","http://es.dbpedia.org/resource/Jean-Luc_Lagardère"
"http://es.dbpedia.org/resource/Grupo_Lagardère","http://dbpedia.org/ontology/founder","http://es.dbpedia.org/resource/Jean-Luc_Lagardère"
"http://es.dbpedia.org/resource/Jean-Luc_Lagardère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jean-Luc_Lagardère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jean-Luc_Lagardère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jean-Luc_Lagardère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jean-Luc_Lagardère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jean-Luc_Lagardère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jean-Luc_Lagardère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jean-Luc_Lagardère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jean-Luc_Lagardère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jean-Luc_Lagardère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jean-Luc_Lagardère","http://www.w3.org/2000/01/rdf-schema#label","Jean-Luc Lagardère"
"http://es.dbpedia.org/resource/Jean-Luc_Lagardère","http://www.w3.org/2000/01/rdf-schema#comment","Jean Lucien Lagardère, más conocido como Jean-Luc Lagardère (Aubiet, 10 de febrero de 1928-París, 14 de marzo de 2003) fue un empresario francés, fundador del conglomerado Lagardère."
"http://es.dbpedia.org/resource/Jean-Luc_Lagardère","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01byx7"
"http://es.dbpedia.org/resource/Jean-Luc_Lagardère","http://xmlns.com/foaf/0.1/name","Jean-Luc Lagardère"
"http://es.dbpedia.org/resource/Jean-Luc_Lagardère","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarios_de_Francia"
"http://es.dbpedia.org/resource/Jean-Luc_Lagardère","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Editores_de_Francia"
"http://es.dbpedia.org/resource/Jean-Luc_Lagardère","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jean-Luc_Lagardère"
"http://es.dbpedia.org/resource/Jean-Luc_Lagardère","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/École_Supérieure_d'Électricité"
"http://es.dbpedia.org/resource/Jean-Luc_Lagardère","http://es.dbpedia.org/property/educación","http://es.dbpedia.org/resource/Ingeniero"
"http://es.dbpedia.org/resource/Jean-Luc_Lagardère","http://es.dbpedia.org/property/fechaDeFallecimiento",14
"http://es.dbpedia.org/resource/Jean-Luc_Lagardère","http://es.dbpedia.org/property/fechaDeNacimiento",10
"http://es.dbpedia.org/resource/Jean-Luc_Lagardère","http://es.dbpedia.org/property/lugarDeFallecimiento","París"
"http://es.dbpedia.org/resource/Jean-Luc_Lagardère","http://es.dbpedia.org/property/lugarDeNacimiento","Aubiet"
"http://es.dbpedia.org/resource/Jean-Luc_Lagardère","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Jean-Luc_Lagardère","http://es.dbpedia.org/property/nombre","Jean-Luc Lagardère"
"http://es.dbpedia.org/resource/Jean-Luc_Lagardère","http://es.dbpedia.org/property/nombreDeNacimiento","Jean Lucien Lagardère"
"http://es.dbpedia.org/resource/Jean-Luc_Lagardère","http://es.dbpedia.org/property/ocupación","Empresario"
"http://es.dbpedia.org/resource/Jean-Luc_Lagardère","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/París"
"http://es.dbpedia.org/resource/Jean-Luc_Lagardère","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Aubiet"
"http://es.dbpedia.org/resource/Jean-Luc_Lagardère","http://dbpedia.org/ontology/wikiPageID",6907670
"http://es.dbpedia.org/resource/Jean-Luc_Lagardère","http://dbpedia.org/ontology/wikiPageRevisionID",120932271
"http://es.dbpedia.org/resource/Jean-Luc_Lagardère","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lagardere.com"
"http://es.dbpedia.org/resource/Jean-Luc_Lagardère","http://dbpedia.org/ontology/wikiPageLength",7398
"http://es.dbpedia.org/resource/Jean-Luc_Lagardère","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/Supélec"
"http://es.dbpedia.org/resource/Jean-Luc_Lagardère","http://dbpedia.org/ontology/education","http://es.dbpedia.org/resource/Ingeniero"
